ID,Height,timestamp,Type,From,To,Amount,Fee
15495092108816489640,482526,2018-04-22 22:55:05,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
9616376035878581444,482504,2018-04-22 21:49:22,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,389.0,1.0
10036204665345650746,461880,2018-02-24 04:32:17,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
2072635031949693134,461867,2018-02-24 03:37:04,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,86.0,1.0
3407341382685829163,459322,2018-02-17 00:35:02,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
1554074132280615424,459304,2018-02-16 23:37:36,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,234.0,1.0
429418365283261883,457032,2018-02-10 15:46:55,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
6991415667701327906,457023,2018-02-10 15:06:38,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,44.0,1.0
5003085019035269719,454354,2018-02-03 03:46:37,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
12231919141811862161,454336,2018-02-03 02:48:03,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,98.0,1.0
14734806490607721098,451765,2018-01-26 21:48:27,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,467.0,1.0
2130982303111495249,451756,2018-01-26 21:18:57,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,468.0,1.0
16947431236005532614,451737,2018-01-26 19:33:21,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
12126794185964110957,451721,2018-01-26 18:49:00,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,127.0,1.0
2224719032744295319,449212,2018-01-19 18:48:04,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
7677274625750437308,449201,2018-01-19 17:50:38,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,97.0,1.0
2040100966212849659,446815,2018-01-13 01:56:24,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
12378975165294159108,446811,2018-01-13 01:29:10,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,105.0,1.0
14661256013936388015,444541,2018-01-06 17:07:58,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
11507690480225703825,444533,2018-01-06 16:21:22,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,96.0,1.0
17107522904374789850,441655,2017-12-29 15:17:11,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
9658989405671336171,441631,2017-12-29 13:28:33,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,235.0,1.0
10125991013144492737,440161,2017-12-25 10:44:26,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,655.0,1.0
5512263443690893488,440150,2017-12-25 10:14:12,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,656.0,1.0
5394651785708362198,429461,2017-11-25 12:52:03,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,2375.0,1.0
10883318993457871401,429452,2017-11-25 12:27:41,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,2376.0,1.0
11781985387328658121,367279,2017-06-04 05:42:06,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,10529.0,1.0
5842122555719595318,367274,2017-06-04 05:17:34,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,10530.0,1.0
15958285840830137372,351387,2017-04-20 18:33:15,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,11131.0,1.0
12782479538765957547,351384,2017-04-20 18:14:53,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,11130.0,1.0
4859206520607953239,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X7BA-5G72-BAKQ-7ZAKM,2.0,1.0001
10567378571437825534,344873,2017-04-02 12:46:17,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,50194.0,1.0
15445615821401397471,344870,2017-04-02 12:32:04,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,50195.0,5.0
1698614942004190344,330404,2017-02-21 02:29:27,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,84.84436085,1.0
7973265726563101268,330391,2017-02-21 01:51:07,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,85.84436085,1.0
2012684871646742788,330385,2017-02-21 01:41:49,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,75.95096482,1.0
5782026819951425129,330375,2017-02-21 00:56:11,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,76.95096482,1.0
12130023463970406067,330357,2017-02-20 23:06:08,Ordinary Payment,S-X7BA-5G72-BAKQ-7ZAKM,S-R8SQ-TUEM-DTHQ-7ATA3,54.02655533,1.0
285369420120172252,330354,2017-02-20 22:59:02,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-X7BA-5G72-BAKQ-7ZAKM,55.02655533,1.0
