ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q29T-E4K6-3WVQ-9LBB8,1e-08,0.6027
6369300294569922172,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q29T-E4K6-3WVQ-9LBB8,0.0,1.0
10034990393795954449,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q29T-E4K6-3WVQ-9LBB8,0.0,1.0
8324021620990192802,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q29T-E4K6-3WVQ-9LBB8,0.0,1.0
8257458251919993281,463573,2018-02-28 21:48:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q29T-E4K6-3WVQ-9LBB8,5044.37032525,1.0
10647992897520253613,463559,2018-02-28 21:09:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q29T-E4K6-3WVQ-9LBB8,15076.75472752,2.0
3842761842565101701,463555,2018-02-28 20:59:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q29T-E4K6-3WVQ-9LBB8,98.0,2.0
6437043750965190860,463534,2018-02-28 19:37:12,Ordinary Payment,S-Q29T-E4K6-3WVQ-9LBB8,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
1259986745034087828,462418,2018-02-25 16:33:01,Ordinary Payment,S-Q29T-E4K6-3WVQ-9LBB8,S-J4WX-NXSU-4J8M-GT4SY,50.0,1.0
2336062750793200325,462417,2018-02-25 16:29:08,Account Update,S-Q29T-E4K6-3WVQ-9LBB8,,0.0,1.0
6239983981946765623,462417,2018-02-25 16:29:08,Account Update,S-Q29T-E4K6-3WVQ-9LBB8,,0.0,1.0
10273381778687528010,462402,2018-02-25 15:28:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q29T-E4K6-3WVQ-9LBB8,99.0,1.0
