ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5NG8-6D9N-ZTUP-4RT6M,1e-08,0.90405
17689518132979363612,570743,2018-12-25 20:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.46959046,0.1
14612081595191247717,568605,2018-12-19 21:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.31341425,0.1
13837703499641027108,566302,2018-12-13 11:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.13510564,0.1
13616572993350612320,563975,2018-12-06 22:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.04229955,0.1
4046460766939598389,561585,2018-11-30 05:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.20542484,0.1
3666147745257902965,559435,2018-11-24 05:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.03472317,0.1
6437431573428325425,557194,2018-11-17 22:34:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.15755447,0.1
9070850062724419564,554665,2018-11-10 20:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.38738942,0.1
14830360530809563328,552232,2018-11-04 00:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,384.72472266,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.61535051,0.1
12039366666261915333,549341,2018-10-26 23:05:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.10804885,0.1
15365732350853757025,546988,2018-10-20 09:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,423.17204441,0.1
12524305603195046655,545920,2018-10-17 09:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.32115274,0.1
4013076827619868450,542484,2018-10-07 18:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,438.17689857,0.1
14693311599773394850,541312,2018-10-04 11:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.1697228,0.1
2116135807356223679,539060,2018-09-28 04:12:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,419.20554594,0.1
7628311151159253975,538665,2018-09-27 01:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.07834059,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.49904846,0.1
5545466387305876166,533807,2018-09-13 11:53:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.28921135,0.1
9293392714001816122,531221,2018-09-06 06:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.13962594,0.1
5575540954287578628,528654,2018-08-30 01:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,474.20003331,0.1
15745291406743239759,527617,2018-08-27 04:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.06170554,0.1
16080981447813675647,525257,2018-08-20 13:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.45606932,0.1
5816571464792871152,523124,2018-08-14 14:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.09473038,0.1
863223791197332345,520811,2018-08-08 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.524028,0.1
5203953941443465,518418,2018-08-01 10:23:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.13530315,0.1
1926458172157536186,517051,2018-07-28 14:18:53,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13196408856762588937,517015,2018-07-28 11:46:39,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-5NG8-6D9N-ZTUP-4RT6M,0.0,0.1
10176708427091177590,516311,2018-07-26 12:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.13774948,0.1
17999206451618036619,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5NG8-6D9N-ZTUP-4RT6M,0.0,1.0
13975350924100704378,514302,2018-07-20 21:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5NG8-6D9N-ZTUP-4RT6M,100.46097665,0.1
10783213876377110280,512639,2018-07-16 05:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,6.45943454,1.0
5191300142751965570,512136,2018-07-14 20:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,11.7595851,1.0
8063548066742786431,512057,2018-07-14 14:58:28,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8840613913610369631,512052,2018-07-14 14:45:48,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-5NG8-6D9N-ZTUP-4RT6M,0.0,1.0
6883703853615898745,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,22.3856335,1.0
14243188613226307871,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,10.89989861,1.0
15878247486138721596,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,9.03372201,1.0
13967065663696979515,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,9.71230334,1.0
15042641948170119442,509592,2018-07-07 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,13.34033467,1.0
12783161279593988974,509066,2018-07-06 06:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,15.69391295,1.0
5870856960857116339,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,8.54211803,1.0
9254390378540822792,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5NG8-6D9N-ZTUP-4RT6M,0.0,1.0
10885639886465662847,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,15.38070405,1.0
16701330703740163899,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,10.42788845,1.0
13458322171184080193,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,23.73946913,1.0
11404654423726283701,506473,2018-06-28 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,11.31244453,1.0
18008446235245114488,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,14.526792,1.0
14487972774984940328,505431,2018-06-26 02:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,18.73280096,1.0
2885589926585306376,504930,2018-06-24 16:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,0.31827294,1.0
10652530266940257063,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,0.66784646,1.0
10189144176033288802,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,15.17426248,1.0
8871329822609083275,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,180.94996015,1.0
5976803447097479094,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,12.70689349,1.0
10907367814511961211,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,7.87960639,1.0
13134160989521580622,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,13.20317283,1.0
8227502645376283931,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,8.70926636,1.0
4134153845978928909,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,44.21486192,1.0
10945965187265961882,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,10.74183502,1.0
7394072957959674701,497981,2018-06-05 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,13.13932681,1.0
17300551584494384900,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,9.90953251,1.0
6187866815454879061,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,2.00879912,1.0
6202057478553727305,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,9.99647669,1.0
6520267611551855332,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,24.31537289,1.0
6220161467812906850,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,23.58262407,1.0
13451363019755692630,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,4.27954023,1.0
13410554882280131796,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,4.71624276,1.0
2171309761775669512,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,7.97918691,1.0
16747532818154836153,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,6.72366746,1.0
2790715696265492513,492987,2018-05-22 05:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,17.46035792,1.0
3153858675215256387,492493,2018-05-20 21:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,16.17920649,1.0
12167766474120819620,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,41.74198899,1.0
11467360541293510622,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,4.45008152,1.0
12586092233894974828,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,3.04223944,1.0
6608265292224512954,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,12.1500919,1.0
12854776970770428250,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,37.58613079,1.0
5554421992202596519,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,9.75569835,1.0
7097515214865229842,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,24.27557039,1.0
5038419052587760479,488497,2018-05-09 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,15.49987024,1.0
8830162773235395782,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,12.28567604,1.0
10917219061499800786,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,30.46100292,1.0
18118393628852518889,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,33.47925667,1.0
4025438754359458944,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,14.44234954,1.0
4657424341831473995,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,2.80272962,1.0
15058174392095474250,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,4.34064933,1.0
7222283218749927260,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,11.25656195,1.0
17988028255751781933,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,4.68775497,1.0
3037327856679318649,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5NG8-6D9N-ZTUP-4RT6M,0.0,1.0
16493670218562781954,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,15.74226984,1.0
5759944925818913984,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,447.12986046,1.0
1129458328528152846,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,4.04683365,1.0
7293799454027637524,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,5.4773248,1.0
6625845424999638183,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,16.07633102,1.0
34755452484289474,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,11.06050027,1.0
10776109033852393359,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,3.62203356,1.0
10589773608823192908,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,9.77906131,1.0
4481130750808706764,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,14.82312667,1.0
9312408690405424602,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,15.31905306,1.0
1059100813335387543,478891,2018-04-12 18:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,4.69174444,1.0
1579183323698064025,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,5.20150041,1.0
10377855228412727570,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,7.78533131,1.0
15468698218326837631,477393,2018-04-08 14:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,35.00589485,1.0
12457939733676862567,476899,2018-04-07 04:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,810.87352676,1.0
16907823279425366867,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,9.15346267,1.0
10332851069764966894,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,17.5149359,1.0
15471346933743838967,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,111.99845655,1.0
10001956481024985333,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,9.13469055,1.0
15701067357359830959,474836,2018-04-01 10:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,8.57611513,1.0
1529011520177105149,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,13.88310827,1.0
11921596580029589419,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,28.67716819,1.0
9268858502845557830,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,15.14969226,1.0
7318920605919447452,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,41.54383449,1.0
18214870329433696168,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,8.16400776,1.0
16858879932402747327,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,20.51350299,1.0
10897895198763328875,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,5.1280898,1.0
15134495934491571078,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,6.71047036,1.0
1141164992764819056,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,7.44348669,1.0
16917958761124633099,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,27.37746729,1.0
18025788745833056371,469315,2018-03-17 00:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,10.34255305,1.0
15188388578765752264,468817,2018-03-15 14:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,18.58462327,1.0
12161800113615213394,468325,2018-03-14 05:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,42.56687952,1.0
13832939590198239019,467821,2018-03-12 19:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,876.17222689,1.0
13900391041139336974,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,46.98326795,1.0
12037373088123306732,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,21.55126555,1.0
6740327959695710916,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,25.3742223,1.0
11412215721686662658,466147,2018-03-08 02:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,37.31133133,1.0
6814293699561423788,465645,2018-03-06 17:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,35.49581875,1.0
15105552985738021210,465148,2018-03-05 07:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,11.60659505,1.0
10114820699544346641,464654,2018-03-03 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,8.48372851,1.0
11864938216719185478,464157,2018-03-02 13:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,27.137769,1.0
13545290036421200747,463661,2018-03-01 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,45.99350933,1.0
1190702554576911515,463169,2018-02-27 18:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,604.57569876,1.0
15281775393467948581,463056,2018-02-27 11:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,61.08837391,1.0
10918232222962907639,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,37.21414983,1.0
14781310315176003261,462057,2018-02-24 16:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,5.89054067,1.0
3903684660070275681,461562,2018-02-23 06:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,56.60977792,1.0
15073936670294779161,461070,2018-02-21 22:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,711.32291314,1.0
3286106583058503671,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,17.28951983,1.0
4270895549957383469,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,80.5491276,1.0
11402469657126807997,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,12.34381235,1.0
8382733506489897431,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,12.78478019,1.0
7667440823363161139,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,8.40634998,1.0
1555828875863428792,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,8.69067288,1.0
14692325776727531833,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,18.32677984,1.0
12925964311933132698,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,10.2342944,1.0
15850349362432906229,456845,2018-02-10 02:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,6.79503801,1.0
929350319621178395,456352,2018-02-08 18:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,5.05819359,1.0
18351184286667099954,455857,2018-02-07 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,19.52526496,1.0
17472314916651300488,455365,2018-02-05 23:22:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,54.43613263,1.0
13927652478164824161,454868,2018-02-04 14:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,888.07622742,1.0
10203755486610552014,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,13.90526623,1.0
2247671709175836027,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,38.26561357,1.0
8734750000443504054,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,25.92274459,1.0
