ID,Height,timestamp,Type,From,To,Amount,Fee
15862086820415737516,437952,2017-12-19 06:37:49,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,1664.0,1.0
1991429808674185329,407698,2017-09-25 16:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,0.01191269,1.0
12977156383215344943,407202,2017-09-24 06:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,0.07229881,1.0
16938507534938913807,404358,2017-09-16 07:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,0.83187329,1.0
16285755800553335499,403861,2017-09-14 22:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,83.40488126,1.0
6154145620520876227,403364,2017-09-13 13:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,1174.11045193,1.0
16269525911873661595,403194,2017-09-13 01:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,7.99020979,1.0
7058152873270098459,402688,2017-09-11 15:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,4.59573201,1.0
4332762092527247445,402179,2017-09-10 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,2.56948605,1.0
4152559205788059178,401628,2017-09-08 16:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,0.53522836,1.0
7932495746449474498,401132,2017-09-07 07:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,4.4399114,1.0
17740167377932467375,397989,2017-08-29 12:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,0.30542886,1.0
4984049049235092965,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,9.74519946,1.0
818522253461476784,396994,2017-08-26 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,13.73332265,1.0
3883206940749373590,396496,2017-08-25 07:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,12.77202604,1.0
5466315044827638737,395994,2017-08-23 22:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,47.16225239,1.0
3482596820233202892,395495,2017-08-22 12:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,9.25371015,1.0
13571158683108594612,395001,2017-08-21 03:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,7.05262785,1.0
17466440511831248434,394505,2017-08-19 18:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,7.53446584,1.0
14119527175730480209,394009,2017-08-18 08:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,10.47860986,1.0
669511914092735861,393509,2017-08-16 23:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,13.58135302,1.0
5838439190524992379,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,18.77038744,1.0
10411635566422722644,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,10.02201015,1.0
8163041098960467594,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,21.20285234,1.0
10169859392845949814,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,205.50188544,1.0
9237276941650327198,391177,2017-08-10 10:57:22,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,2925.0,4.0
12985987048405326529,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,13.28178152,1.0
9343420956725453721,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,14.60265171,1.0
6316362511811023293,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,7.89203925,1.0
13878911959051201541,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,13.88501745,1.0
12911748876347337092,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,22.41024961,1.0
5643386962464719387,388802,2017-08-03 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,8.1281876,1.0
17673028175689909395,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,8.47337483,1.0
11384995969593208473,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,8.63647782,1.0
10201776380769595424,387734,2017-07-31 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,22.496256,1.0
9439577736699706198,387375,2017-07-30 19:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,34.0852457,1.0
3957433093127450965,387017,2017-07-29 19:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,71.07837855,1.0
16188336760550046589,386658,2017-07-28 19:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,693.48916578,1.0
14038229316727368812,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,48.91455402,1.0
6115172089225495291,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,255.05423825,1.0
3764599529174245586,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,307.20226404,1.0
10255914228709175991,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,1013.63244479,1.0
4281749141452659188,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,7.70684257,1.0
14620449217255879680,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HK84-DSEX-UKP7-3LQ4D,0.0,1.0
4088622830882024068,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,36.99220708,1.0
11356256038013783529,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,17.85442995,1.0
27488709205881939,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,12.11512792,1.0
14414457853019260074,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,21.72242226,1.0
14648054963385188804,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK84-DSEX-UKP7-3LQ4D,36.30701203,1.0
12853501711449486897,381629,2017-07-14 07:38:35,Reward Recipient Assignment,S-HK84-DSEX-UKP7-3LQ4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16023698999070312360,379009,2017-07-06 23:46:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,252.86,1.0
16883658134306747796,375644,2017-06-27 14:05:11,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,922.0,1.0
8237278593739509660,375556,2017-06-27 08:41:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,250.06,1.0
188491697244709234,374752,2017-06-25 02:47:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,672.00999999,1.0
6143154744126472145,374446,2017-06-24 06:05:01,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,1035.0,1.0
10961807168193694815,374435,2017-06-24 05:29:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,250.07,1.0
4400897539243520465,371957,2017-06-17 07:00:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,252.34999999,1.0
161187188245353598,371328,2017-06-15 12:39:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,250.88999999,1.0
15960994863327495806,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1.09709311,1.0
12681292638498736619,368985,2017-06-09 00:01:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,252.38999999,1.0
15749268679574704186,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-HK84-DSEX-UKP7-3LQ4D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11774453516939175906,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,30.48553445,1.0
12843600404770233983,368182,2017-06-06 17:56:16,Reward Recipient Assignment,S-HK84-DSEX-UKP7-3LQ4D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1267250923105429342,366380,2017-06-01 17:05:04,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,1370.0,1.0
15548719631963841857,365488,2017-05-30 05:24:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,252.04,1.0
7751373563680006586,364599,2017-05-27 17:38:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,259.29,1.0
4233276627143459461,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,224.0,1.0
9526160213375071002,361944,2017-05-20 07:31:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,373.18,1.0
9929377821429015011,360890,2017-05-17 08:56:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,253.41999999,1.0
10046674682838862228,359127,2017-05-12 10:18:12,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,4020.0,1.0
1106766007136442335,359122,2017-05-12 09:49:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,481.63999999,1.0
8047103314619749470,358798,2017-05-11 12:20:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,702.69,1.0
17210173090576967310,358377,2017-05-10 07:56:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,1179.17,1.0
483389775122900836,356620,2017-05-05 09:40:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,416.73999999,1.0
7019875969047483509,355977,2017-05-03 14:30:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK84-DSEX-UKP7-3LQ4D,1181.5,1.0
10684953788869559586,355179,2017-05-01 09:34:49,Reward Recipient Assignment,S-HK84-DSEX-UKP7-3LQ4D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3866109219011280656,354507,2017-04-29 11:30:11,Reward Recipient Assignment,S-HK84-DSEX-UKP7-3LQ4D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5976634346443970660,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HK84-DSEX-UKP7-3LQ4D,2.0,1.0001
17470052767602544168,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,1.0,1.0
12344829509876485120,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,1.0,3.0
4201374311085467285,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,2.0,2.0
7085532684681510135,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,3.0,3.0
17296078575257772420,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,2.0,2.0
3328778776659994622,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,3.0,1.0
5489501835510881123,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,3.0,3.0
705703129228788126,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,20.0,1.0
16375644577596433346,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,2.0,1.0
11033343865588602525,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,5.0,2.0
7629432930289896035,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,6.0,5.0
3063947044401194057,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,5.0,5.0
12538650561036663844,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,2.0,2.0
4674317966085498227,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,4.0,4.0
17745669361170285320,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HK84-DSEX-UKP7-3LQ4D,2.0,1.0
6957288441289999596,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HK84-DSEX-UKP7-3LQ4D,10.0,2.0
15963317046623104735,329881,2017-02-19 15:10:28,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,10030.0,10.0
10244129353629975281,299273,2016-11-26 00:58:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,3.54100092,1.0
15189785767180244253,298911,2016-11-25 00:30:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,300.36816786,1.0
1228910365057637554,298574,2016-11-24 01:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,300.85262511,1.0
15316467865444762707,298399,2016-11-23 14:30:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1549.78843191,1.0
9310896198132993071,298300,2016-11-23 07:25:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,307.5452052,1.0
18351943584659971326,298118,2016-11-22 19:08:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,254.83638394,1.0
15010142703026232840,297755,2016-11-21 19:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,301.08726629,1.0
11028204600964776009,297562,2016-11-21 05:54:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,354.23430144,1.0
6154282254622263593,297410,2016-11-20 19:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,556.38708589,1.0
10483298155782139319,297309,2016-11-20 13:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,305.67867043,1.0
1503387624344010462,297129,2016-11-20 01:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,300.62339537,1.0
4266037981706833826,296870,2016-11-19 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,232.07598273,1.0
17155032775461975880,296509,2016-11-18 07:44:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,243.29590205,1.0
740895073227820569,296151,2016-11-17 07:44:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,300.49650519,1.0
8011981353582888591,296010,2016-11-16 22:09:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,305.10635245,1.0
14213590064532886650,295718,2016-11-16 03:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,309.24254421,1.0
776572634632948707,295458,2016-11-15 09:16:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,322.68986663,1.0
1505858166317939603,295211,2016-11-14 16:55:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,303.19568701,1.0
11260930866497725250,294899,2016-11-13 19:37:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,300.93808142,1.0
4449402381814557064,294584,2016-11-12 22:35:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,323.59284755,1.0
6345455734730919254,294256,2016-11-12 00:34:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,247.49026154,1.0
3761335160437195949,293893,2016-11-11 00:09:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1319.15944734,1.0
16933274851132351071,293685,2016-11-10 09:50:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,214.0631286,1.0
13670363550596502450,293325,2016-11-09 09:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,300.11167997,1.0
15992857953873184461,293037,2016-11-08 14:39:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,147.3387172,1.0
14508069155076614754,292640,2016-11-07 11:56:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,279.7717287,1.0
1779833934531500292,292282,2016-11-06 11:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,179.9184426,1.0
2086395502388323756,291904,2016-11-05 10:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,174.99344905,1.0
11900060734542692539,291693,2016-11-04 20:25:21,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,9030.0,1.0
14455518180259170642,291542,2016-11-04 09:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,306.66675273,1.0
9717228235167071433,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1.39573915,1.0
17691639605542972419,290573,2016-11-01 16:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,159.68599039,1.0
13756702629008926314,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,219.21086062,1.0
17193731391505884298,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,140.66079711,1.0
508647277977094172,289484,2016-10-29 13:11:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,250.5405948,1.0
10284482100077789232,289125,2016-10-28 13:34:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,310.56189683,1.0
16972585642690467030,288919,2016-10-27 23:12:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1023.91965996,1.0
11001499139862942594,288857,2016-10-27 19:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,970.37939248,1.0
9576688094369030527,288840,2016-10-27 17:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,302.0651143,1.0
12452438244784418677,288713,2016-10-27 09:39:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,794.15833483,1.0
5958192520842191497,288595,2016-10-27 01:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,313.71528385,1.0
10533445231405452838,288448,2016-10-26 15:35:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1431.8549957,1.0
6281739466694477716,288185,2016-10-25 21:48:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,171.99151534,1.0
3877939413915000898,287825,2016-10-24 21:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,403.81559404,1.0
13855877130866430668,287323,2016-10-23 12:07:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,70.79311805,1.0
10866019815357278539,286963,2016-10-22 11:49:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,307.62354071,1.0
11500763789748308054,286814,2016-10-22 02:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,930.04440767,1.0
1509237015654638970,286638,2016-10-21 14:13:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,921.89744675,1.0
17609274153328409655,286624,2016-10-21 13:32:32,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,11159.0,1.0
3789414495093752432,286517,2016-10-21 06:11:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1566.71565957,1.0
15661417216697593032,286335,2016-10-20 17:59:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,241.67242699,1.0
9170589643274365802,285976,2016-10-19 17:59:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,306.72732342,1.0
12339325665385263244,285791,2016-10-19 05:32:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1219.71790981,1.0
708818788189264569,285727,2016-10-19 01:11:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1406.22143117,1.0
14691038915623140036,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,414.02507302,1.0
7421997746900306334,285250,2016-10-17 17:21:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1485.87177991,1.0
17662959584359213210,285165,2016-10-17 11:44:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,392.82158186,1.0
15698078357440472580,284852,2016-10-16 14:37:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,309.75251749,1.0
13517708739989491114,284736,2016-10-16 06:45:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,1588.54419999,1.0
12064407058874646867,284707,2016-10-16 04:54:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,305.69599647,1.0
1127836677643660624,284356,2016-10-15 05:15:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK84-DSEX-UKP7-3LQ4D,301.9944488,1.0
