ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6WE-AL2H-A34V-3MG76,1e-08,0.6468
16530881751645474211,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.023105,1.0
12534548094602875641,472774,2018-03-26 16:05:32,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,91.0,1.0
15478294929878721604,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.07532132,1.0
17807579687139700969,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.02495672,1.0
12683513171663575248,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,15.76405907,1.0
6886603424943395778,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,8.93347561,1.0
10224324248244964877,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,21.31635465,1.0
8599101301658179556,457307,2018-02-11 10:05:35,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,130.0,1.0
6052233614931370837,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,19.76123417,1.0
7686327920122216483,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,7.72250521,1.0
1639312789372333427,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,1.63262919,1.0
6056902778312855240,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.00523994,1.0
11861618441853495685,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,59.89448131,1.0
8114268384270792238,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,6.66142626,1.0
10461450219518736270,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.3249199,1.0
866077925114313340,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,1.47426033,1.0
14315939962721521868,449166,2018-01-19 15:45:21,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-MW8C-3DPC-QNBR-EABXU,250.0,1.0
11647484370649755200,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.55296814,1.0
8284613321586076919,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,24.01368608,1.0
7097519311730363675,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,7.48708055,1.0
4032138767606015250,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.8932739,1.0
11946229964792182715,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,16.82820452,1.0
15373436291671140819,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,23.4895012,1.0
3042560952052627915,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,83.7251415,1.0
4970973177022097501,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6WE-AL2H-A34V-3MG76,1e-07,1.0
10966526019792821536,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6WE-AL2H-A34V-3MG76,1e-07,1.0
16563839456872391314,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.0280575,1.0
16853016522186313139,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.05892437,1.0
2609610006213241597,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,14.18449136,1.0
11682475025077869010,438691,2017-12-21 08:05:13,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,210.0,1.0
3362019626276817794,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.38737922,1.0
3221744240188408235,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.05464687,1.0
7567155991815577339,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,22.38437581,1.0
18079917635509880353,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.43714176,1.0
8399295029413332723,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,21.93643341,1.0
5426222598896680100,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,14.53354145,1.0
14909645462926713629,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.83439134,1.0
6673485242675599782,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,21.94523179,1.0
7763235183795940878,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,1.13411984,1.0
10926003070075341956,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,21.7358357,1.0
6621671793141558574,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.32141382,1.0
10360664672148589115,430065,2017-11-27 05:29:58,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,359.0,1.0
812687189296296273,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.05927218,1.0
1762684196286528795,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,12.28959679,1.0
1669693998038651801,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.10971828,1.0
7254463819047593313,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.14420053,1.0
14543084806506351495,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.30332138,1.0
5510097293830773300,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,8.99951284,1.0
13272406687558142833,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.31913004,1.0
3706924121434560399,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,76.55112782,1.0
9806706236187555807,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,9.3466434,1.0
4431026804081718479,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.83234498,1.0
1052221658801659424,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.28335919,1.0
13033026566231280552,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.5213686,1.0
16995102310784704907,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,15.05959296,1.0
12073899522407982806,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.54143708,1.0
333435645264775696,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.63094393,1.0
2355518942027109351,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,14.87989515,1.0
7114529007869164175,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.09120465,1.0
4958141050064193958,417668,2017-10-23 13:42:50,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,121.0,1.0
5110450091940946299,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.18218557,1.0
7789186776035988166,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,21.52207285,1.0
1208344322846714108,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.91132325,1.0
10995998831325869617,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.34267968,1.0
17768929321791105545,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,7.99499174,1.0
9324161125842459947,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.07936625,1.0
12582183893473089534,413623,2017-10-12 06:15:02,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,300.0,1.0
4548627310614996478,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.38958175,1.0
13121179718412983734,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,4.36115225,1.0
17598231367484238130,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.25526179,1.0
2696205398272305804,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.24856957,1.0
6660110440815936887,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.2799519,1.0
6192896775752417766,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,7.57344549,1.0
16130303161790075902,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.60436381,1.0
14671450495854875924,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,148.70888884,1.0
10768490756052602917,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.05534167,1.0
2123784264021621416,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,11.7241902,1.0
14395251732060232256,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,21.29291732,1.0
10382653232850362063,406188,2017-09-21 10:43:32,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,170.0,1.0
4215500526657024433,405888,2017-09-20 14:09:03,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-2VF5-NAZG-GC7L-8GDMQ,10.0,1.0
14238624587076124327,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,48.21756871,1.0
6716970643925060237,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,5.99316642,1.0
10553101893588712895,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,43.04015412,1.0
10682296942846519835,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.30645126,1.0
7371297613701482196,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.46266107,1.0
5070835983049192009,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.08713676,1.0
17608033725123191476,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.02433179,1.0
13767382667131080856,400413,2017-09-05 06:40:33,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,50.0,1.0
724422466251920778,400412,2017-09-05 06:33:30,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18331246804469531333,400406,2017-09-05 06:17:14,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1530846442031845501,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.53518113,1.0
3676527880035821417,399383,2017-09-02 10:12:55,Account Update,S-W6WE-AL2H-A34V-3MG76,,0.0,1.0
16264887390422311888,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,15.85213439,1.0
5929792753816983997,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.0018005,1.0
16193632875161748714,398770,2017-08-31 16:26:38,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,20.0,1.0
12325405101963352073,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,21.99930548,1.0
12016739853736473670,397634,2017-08-28 12:13:07,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,50.0,1.0
2764581306184689798,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,18.31040665,1.0
11500532530929281873,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6WE-AL2H-A34V-3MG76,20.22752848,1.0
5519964911221591726,395480,2017-08-22 11:52:22,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9590811659843064454,393961,2017-08-18 05:44:13,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,3.0,1.0
2404408865556536014,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6WE-AL2H-A34V-3MG76,11.20999999,1.0
1397358765406303344,393240,2017-08-16 05:41:12,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-MW8C-3DPC-QNBR-EABXU,111.0,1.0
17753642528207069017,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6WE-AL2H-A34V-3MG76,28.68,1.0
10570232643652816852,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6WE-AL2H-A34V-3MG76,13.91999999,1.0
5751845516140295740,390423,2017-08-08 07:54:29,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-A4FY-ZF5F-8DC7-GL4KX,3.0,1.0
11428283846911780950,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6WE-AL2H-A34V-3MG76,10.17999999,1.0
3351502212880332320,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6WE-AL2H-A34V-3MG76,11.0,1.0
8291679493353608536,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6WE-AL2H-A34V-3MG76,10.37999999,1.0
16653623531553908099,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6WE-AL2H-A34V-3MG76,11.0,1.0
15668514444651703484,387394,2017-07-30 20:48:43,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10147236859146362103,386917,2017-07-29 13:10:45,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-A4FY-ZF5F-8DC7-GL4KX,5.0,1.0
14164255910551985238,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6WE-AL2H-A34V-3MG76,11.0,1.0
724024599687569123,386603,2017-07-28 15:49:54,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-W6WE-AL2H-A34V-3MG76,2.0,1.0
14271028580063842993,386602,2017-07-28 15:39:21,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,10.0,1.0
7078144687367084377,386504,2017-07-28 09:22:48,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-75MT-R2NZ-T3G4-8FF5M,3.0,1.0
4871274599844122208,386469,2017-07-28 07:01:16,Arbitrary Message,S-W6WE-AL2H-A34V-3MG76,S-HHPH-XAFW-ZCB9-2YDD7,0.0,1.0
6978073794397726701,386463,2017-07-28 06:46:01,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-W6WE-AL2H-A34V-3MG76,5.0,1.0
3923918140774366312,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6WE-AL2H-A34V-3MG76,11.0,1.0
5249043074116745749,386190,2017-07-27 12:23:25,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16205578079965941246,386099,2017-07-27 06:24:06,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
231062311684652596,385966,2017-07-26 21:16:43,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14024550841037370894,385961,2017-07-26 20:54:20,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11626691132841076684,385908,2017-07-26 17:11:47,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8711010487001449793,385903,2017-07-26 16:39:41,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11279349386811769065,385898,2017-07-26 16:30:54,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
337839529863092649,385893,2017-07-26 16:19:03,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2381301691795702171,385862,2017-07-26 14:23:46,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7457460379736583556,385813,2017-07-26 11:13:55,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-HHPH-XAFW-ZCB9-2YDD7,3.0,1.0
4405594679596117000,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11086508719748629683,385537,2017-07-25 17:06:05,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15480425934173342368,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3382463624554723432,385121,2017-07-24 14:26:59,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9128644826251446292,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15824477285413539214,383471,2017-07-19 11:44:49,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14142855414238523543,383181,2017-07-18 15:53:10,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12292281314195942065,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1951899664209620262,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.48343012,1.0
46429122815624654,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.0494705,1.0
9663007286462877619,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.7713744,1.0
3155112351623627783,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.23002801,1.0
6262651716890408501,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.43065129,1.0
17293992788086228210,376715,2017-06-30 14:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.94129184,1.0
3196340567029988204,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.52001568,1.0
2911357603885458585,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.37161174,1.0
5202212114677468919,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.69356687,1.0
17118201871335011800,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.96178662,1.0
4812493513890058330,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.88228545,1.0
18222337529055253071,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.80891249,1.0
5324485733612030058,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.69516079,1.0
14056147375379866836,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.90447728,1.0
15106507196683765111,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.04497388,1.0
5621607512275716070,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.06567145,1.0
8913030150436598214,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.28329596,1.0
15377665926425272761,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.50539568,1.0
3853739220521543853,370783,2017-06-14 00:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.15299508,1.0
10240076388232034584,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,10.07109848,1.0
13286762399770684844,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.82756977,1.0
1594465599027732301,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.84832842,1.0
5370529349888241820,368010,2017-06-06 06:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6WE-AL2H-A34V-3MG76,1.0,1.0
8704617893309459413,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,3.10796974,1.0
