ID,Height,timestamp,Type,From,To,Amount,Fee
4313520708053447074,695712,2019-12-10 12:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.75,0.1
10391939095400709424,693638,2019-12-04 16:54:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.45,0.1
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UY4F-6CGF-RN78-2PN8Z,1e-08,1.02165
11857690547172575208,631826,2019-06-14 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.41,0.1
17420745043029636960,630644,2019-06-11 11:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,28.79,0.1
80635688869757142,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.28,0.1
12098115198336139856,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.49,0.1
6437538031620647078,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.4,0.1
12695441743316645909,627388,2019-06-02 08:40:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,35.6,0.1
18300827476496090456,626647,2019-05-31 07:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.71,0.1
16740852302036512490,625760,2019-05-28 19:26:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,27.4,0.1
15502789015055257182,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.37,0.1
7045546029610490651,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.1,1.0
3205011852950078289,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.67,1.0
13225298914029585850,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.35,1.0
6726956068436562875,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.58,1.0
8629121342647291130,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.66,1.0
15678811819785991641,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,29.4,1.0
6169921479929727472,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.28,1.0
786203476205705762,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,30.72,1.0
8818853190238550929,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.47,1.0
4701396216276370880,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.07999999,1.0
9495414211893709250,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.47,1.0
10334084748600732911,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.89,1.0
16896190564066191766,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.23,1.0
6726594061090670664,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,36.72,1.0
7749648909271483152,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.06,1.0
250407860726870662,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.72,1.0
1798160800282707834,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.29,1.0
13665854761771997221,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.11,1.0
7648463750974294998,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.19,1.0
1947216158578145490,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,36.17,1.0
6446116674480953690,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,29.2,1.0
5655725676749684292,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.0,1.0
13591000178899066786,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.31,1.0
17242438860413547887,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,29.78,1.0
16932680659589626303,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.86,1.0
4300037500276623920,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.39,1.0
5111983289488722107,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,37.27,1.0
10977878033645421756,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.09,1.0
14835987814347955765,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.47,1.0
4527453019584950827,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,31.32,1.0
4020823795085772907,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.63,1.0
13973658626518691063,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.84,1.0
5191804646023309524,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.73,1.0
8771701455969172911,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.30999999,1.0
8753516978638813085,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.44,1.0
5481091602589633784,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.63,1.0
10237135335094507860,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,32.65999999,1.0
725990899861736539,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.52,1.0
641242921345447395,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.9,1.0
14742798129865020035,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.21,1.0
8128739265689572863,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.58,1.0
14196613235946716779,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.86,1.0
11964022428274128751,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.87,1.0
16872251146039790239,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,39.7,1.0
8345015245167245254,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,36.13,1.0
12598842799210373725,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.8,1.0
4854809983585669988,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,34.25,1.0
18213037150356666821,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.7,1.0
15437979410904002568,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.71,1.0
622299919088359880,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.63,1.0
15841737452570872015,564678,2018-12-08 21:38:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,27.75,1.0
7623486611623726422,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,31.31,1.0
18421675060105847520,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,28.61,1.0
13865740106395149955,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,32.28,1.0
7246372570067795651,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.61,1.0
11336859813476532308,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.81,1.0
6481810756376469913,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,36.04,1.0
1360378653422020065,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.81,1.0
11931708485056035556,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.06,1.0
14457161001694401403,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.69,1.0
11293804875427096913,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.89,1.0
14427264074215807956,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.08,1.0
2542348940518271173,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,61.68,1.0
4426658193567298085,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.95,1.0
18085980422491211539,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.91,1.0
9135896219090639106,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.44,1.0
8800335267354615003,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,28.5,1.0
5986591190895318242,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.75,1.0
7249179661563284022,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.55,1.0
11126682870002035184,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.73,1.0
13123493030179333012,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.62,1.0
1963318176426643035,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.88,1.0
12528715181799832457,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.84,1.0
9001237332378923498,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,28.65,1.0
6377965777084938618,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.34,1.0
8194534605067124265,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.42,1.0
12727332979301616471,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,28.2,1.0
14761819032529418038,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,34.65,1.0
143690872446766858,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,32.63,1.0
12996726107558337491,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.68,1.0
17357356784007763632,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,45.4,1.0
8188005340208635974,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,83.65,1.0
433526184016670537,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.0,1.0
10193005594438909871,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.73,1.0
13074354994069191311,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.96,1.0
18258800920827942524,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.33,1.0
4086825816314341358,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.18,1.0
7951918984580216089,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,30.09,1.0
8735970249752889610,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,109.17,1.0
16326022118206253264,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.67,1.0
10957744136083385947,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.66,1.0
10483688036226266173,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.58,1.0
10265193027283587078,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.69,1.0
10952443815381028211,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.98,1.0
5906124292800416561,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,31.99,1.0
18306799318286194780,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.85,1.0
17052428777822139501,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.39,1.0
18087602822111986587,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.05,1.0
11869306983695532372,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.35,1.0
16480282513499941803,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,29.51,1.0
16552387360600979279,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.19,1.0
6314637869337434877,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.55999999,1.0
11230563889457592512,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.5,1.0
17216083105265048229,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.32,1.0
13385957086983978762,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,38.93,1.0
2399159385842117083,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,238.3,1.0
8097735915095321080,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,28.22,1.0
6597043696509290230,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.47,1.0
18342008707211389374,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.1,1.0
1131677445301932975,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.21,1.0
16134571109410706799,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.73999999,1.0
3073778329737336094,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,29.57,1.0
2486202969910841910,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.46,1.0
6456085680420035200,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.91,1.0
10169830591425033976,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.36,1.0
3919259628831125081,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,36.02,1.0
17253883886101667666,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.55,1.0
3806343506586772140,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.54,1.0
7406457374774513103,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,30.55,1.0
16384178548358374610,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,35.4,1.0
3303923955484817934,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.58,1.0
5056257918878965585,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,32.97,1.0
5966428041030359253,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.21,1.0
3114410100520327469,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.74,1.0
17140609850249524605,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,27.35,1.0
15220411549180126619,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,29.45,1.0
280081358707867334,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,35.79999999,1.0
15586645550571718143,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.2,1.0
7797898063068787630,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.79,1.0
10423417512875950977,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,43.19,1.0
14441766075746890370,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,29.05,1.0
11050208257825322325,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.81,1.0
5072424489018351815,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.29,1.0
6854039033715115316,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.35,1.0
3986290323974004064,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.92,1.0
17290408917176151213,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,29.43,1.0
3703630737235256772,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,38.92,1.0
8819725986209332841,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UY4F-6CGF-RN78-2PN8Z,0.0,1.0
11902301298220390768,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.3,1.0
8033402907888882935,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.84,1.0
10964609313588648137,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.19,1.0
8436196620241648200,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.4,1.0
17296809923522982978,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UY4F-6CGF-RN78-2PN8Z,0.0,1.0
10507552237842380395,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.62999999,1.0
1130702478561501815,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.73,1.0
6257052488929170456,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.72,1.0
14671165093496282351,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.25,1.0
12082966206919598692,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.73,1.0
