ID,Height,timestamp,Type,From,To,Amount,Fee
2825195163471608815,459969,2018-02-18 20:12:58,Ordinary Payment,S-APEE-7PQZ-497A-CA645,S-85W6-5P5V-7VLZ-GZJEF,4.74753056,1.0
7789500971760142425,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-APEE-7PQZ-497A-CA645,0.88334918,1.0
7576064934523628925,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-APEE-7PQZ-497A-CA645,0.49077331,1.0
7304762827983862259,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-APEE-7PQZ-497A-CA645,0.3515359,1.0
13490099059232499659,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-APEE-7PQZ-497A-CA645,1.3375967,1.0
2483506152873111545,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-APEE-7PQZ-497A-CA645,0.91258621,1.0
3871781050986846862,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-APEE-7PQZ-497A-CA645,0.94002997,1.0
2500607927981561190,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-APEE-7PQZ-497A-CA645,0.35646595,1.0
12591744222423670227,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-APEE-7PQZ-497A-CA645,0.47519334,1.0
14312619079224360566,452801,2018-01-29 19:25:46,Reward Recipient Assignment,S-APEE-7PQZ-497A-CA645,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14728342138305695568,452800,2018-01-29 19:20:24,Ordinary Payment,S-APEE-7PQZ-497A-CA645,S-24YZ-9FHE-MTDY-CG2ZL,17.0,1.0
15188051512685378917,452800,2018-01-29 19:20:24,Account Update,S-APEE-7PQZ-497A-CA645,,0.0,1.0
6207421415133611186,452505,2018-01-28 23:16:19,Ordinary Payment,S-24YZ-9FHE-MTDY-CG2ZL,S-APEE-7PQZ-497A-CA645,20.0,1.0
