ID,Height,timestamp,Type,From,To,Amount,Fee
6414759526237561042,743214,2020-04-21 09:47:42,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-HK9D-P74Q-XDEJ-D6PGM,2100000.0,0.02205
4482267653290954209,689590,2019-11-23 09:16:08,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-HK9D-P74Q-XDEJ-D6PGM,1900000.0,0.00735
16447140730616935555,689208,2019-11-22 08:05:01,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-HK9D-P74Q-XDEJ-D6PGM,999999.0,0.00735
10028289222817604385,687812,2019-11-18 09:59:22,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-2MHF-CTE9-TL4K-FU3V3,0.48706,0.00735
226254395957613583,687809,2019-11-18 09:49:58,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-HK9D-P74Q-XDEJ-D6PGM,1220370.0,0.00735
10432242278099460691,669461,2019-09-28 01:57:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWER-LYH4-7NDL-B2V5E,0.0,0.03675
11630904041483387028,669461,2019-09-28 01:57:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWER-LYH4-7NDL-B2V5E,0.0,0.0294
7354066840271845923,669461,2019-09-28 01:57:00,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,4592.0,0.02205
2484245342448959586,667440,2019-09-22 10:08:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWER-LYH4-7NDL-B2V5E,0.0,0.00735
13703132925031960922,667439,2019-09-22 10:03:39,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,9700.0,0.00735
17339020204660163255,667439,2019-09-22 10:03:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWER-LYH4-7NDL-B2V5E,0.0,0.0147
1146253860900484963,658056,2019-08-27 03:48:12,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,2246.0,0.00735
2583268018707804482,658037,2019-08-27 02:22:12,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,8502.0,0.00735
14098856926285947546,656316,2019-08-22 06:30:08,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VWER-LYH4-7NDL-B2V5E,19964.96884,2.0
7728378639266960091,652495,2019-08-11 14:05:40,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VWER-LYH4-7NDL-B2V5E,20682.01324,2.0
5331731468874125577,652120,2019-08-10 13:19:12,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,3737.0,0.00735
12690991452316684300,651977,2019-08-10 03:43:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWER-LYH4-7NDL-B2V5E,284286.0,2.0
2664594499722332245,651233,2019-08-08 01:35:24,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VWER-LYH4-7NDL-B2V5E,179000.0,2.0
11752895018217612041,650875,2019-08-07 01:25:47,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VWER-LYH4-7NDL-B2V5E,27515.33186,2.0
5681378238658194460,650598,2019-08-06 07:12:10,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VWER-LYH4-7NDL-B2V5E,51517.70832,2.0
17126442570985501928,649792,2019-08-04 00:55:57,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,28273.0,0.00735
2479024472743113177,645541,2019-07-23 03:32:05,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-2MHF-CTE9-TL4K-FU3V3,20000.0,0.02205
12050590512412197257,641968,2019-07-13 04:06:18,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,7000.0,0.00735
8562861703293674346,637611,2019-06-30 23:22:46,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,480000.0,0.1
4076813376908421236,637147,2019-06-29 16:23:09,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,635398.0,0.1176
5527427266849152763,637140,2019-06-29 15:45:49,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-2MHF-CTE9-TL4K-FU3V3,500000.0,0.1176
3902105351301712322,637124,2019-06-29 14:49:54,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-2MHF-CTE9-TL4K-FU3V3,300000.0,0.08085
16730675515293583720,637100,2019-06-29 12:46:17,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-2MHF-CTE9-TL4K-FU3V3,200000.0,0.1
15283632685275975319,636066,2019-06-26 15:23:30,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-VWER-LYH4-7NDL-B2V5E,20000.0,0.1
558513805519215680,635503,2019-06-25 02:00:57,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,15000.0,0.1
8290567313726749039,626643,2019-05-31 07:04:45,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,18599.0,0.1
5925863788010828085,619452,2019-05-11 04:25:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWER-LYH4-7NDL-B2V5E,558210.0,2.0
4109748820600059886,617287,2019-05-05 03:06:39,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-VWER-LYH4-7NDL-B2V5E,5000.0,0.1
12953065208306269995,616710,2019-05-03 12:40:18,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,5722.0,0.1
10891384193571112389,613865,2019-04-25 13:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWER-LYH4-7NDL-B2V5E,352448.0,2.0
243969436084223924,613429,2019-04-24 08:21:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWER-LYH4-7NDL-B2V5E,50012.0,2.0
10448975023428263155,612831,2019-04-22 15:50:51,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,4331.0,0.1
13120944054618760825,612784,2019-04-22 13:08:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWER-LYH4-7NDL-B2V5E,798029.0,2.0
8954779596156684587,611647,2019-04-19 08:30:32,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-9FS5-KX99-M82K-B4L3V,20000.0,0.1
14803326606747945886,609217,2019-04-12 13:31:22,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,5000.0,0.1
16317243388371358626,607355,2019-04-07 08:31:26,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,5000.0,0.1
949988909348606473,603787,2019-03-28 08:41:43,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,5000.0,0.1
16971410008634926175,597738,2019-03-11 10:33:55,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-VWER-LYH4-7NDL-B2V5E,25000.0,0.1
10108087926229466809,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
10433167369210487650,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
11242419635826842635,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
12809996078651178914,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
13446545433448320143,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
15822021273023557898,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
16389110924999976181,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17285101818535507359,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17745842108158661701,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17914008457406737013,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
569365606417898944,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
663786498570810055,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
2033292533027169789,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
2565304595630319537,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
2997048308516308144,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
4468602545971180816,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
4631225924072314051,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
5841176670867045009,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
6380480787737334100,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7052815585771982351,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7212210470416303341,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7656204381759913367,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7845474338831176806,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7957712901514654679,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
8295736559666689435,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
8517546853726787358,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
9163923322537540709,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
12013693384495834021,596994,2019-03-09 08:14:58,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
1448575336902593359,596994,2019-03-09 08:14:58,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
10087341341682445962,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
12883480105635219446,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
15478422836723483377,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
16369961062344188812,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17406833418259567238,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17487414539080092292,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
988957197035760024,596993,2019-03-09 08:11:42,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,2600.0,0.1
1384191174337533183,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
2103406390115978250,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
3880966991352448159,596992,2019-03-09 08:03:36,Alias Sell,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
3893722030190578429,596992,2019-03-09 08:03:36,Alias Sell,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
4130561657814260953,596992,2019-03-09 08:03:36,Alias Sell,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7110920626940962959,596992,2019-03-09 08:03:36,Ordinary Payment,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,3627806.0,0.1
7674944128487558805,596986,2019-03-09 07:50:36,Account Update,S-VWER-LYH4-7NDL-B2V5E,,0.0,0.1
7882294930618454826,596984,2019-03-09 07:41:08,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
9343725222020898634,596983,2019-03-09 07:36:28,Ordinary Payment,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,100.0,0.1
9550076812251131024,596983,2019-03-09 07:36:28,Ordinary Payment,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,100.0,0.1
