ID,Height,timestamp,Type,From,To,Amount,Fee
5094094970934838257,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYFW-MRCM-7EX4-CBZS4,0.0,1.0
7815972455455310745,381637,2017-07-14 08:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,718.09999999,1.0
16189290173436120527,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,20.41,1.0
12947374283429758184,381489,2017-07-13 22:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,20.44,1.0
7989076508545690178,381407,2017-07-13 16:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,21.27999999,1.0
8199211613182567025,381300,2017-07-13 09:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,26.24,1.0
1744852596700260650,381125,2017-07-12 22:10:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,20.3,1.0
8244857969169028035,381107,2017-07-12 20:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,155.6,1.0
2507473935756360749,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,23.53999999,1.0
13526355739320687677,380865,2017-07-12 04:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,46.80999999,1.0
1352677214801679297,380862,2017-07-12 04:35:04,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-XMEB-R7D9-PLZ8-65HV8,3800.0,1.0
10464385773637928959,380615,2017-07-11 11:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,56.13,1.0
2678958471141062318,380458,2017-07-11 01:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,98.48,1.0
13190685327621464724,380419,2017-07-10 22:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,850.91,1.0
6538443301379973006,380403,2017-07-10 21:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,52.89,1.0
12371989358893231590,380016,2017-07-09 19:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,98.35,1.0
18405142677099249967,379690,2017-07-08 22:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,884.20999999,1.0
5078224783806243279,378551,2017-07-05 17:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,934.41,1.0
18273161534692285449,378231,2017-07-04 19:56:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,102.98,1.0
4776049175162342329,377596,2017-07-03 00:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,101.03,1.0
8926605510903658915,376279,2017-06-29 08:43:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,402.19,1.0
783227622395526968,376138,2017-06-28 23:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,130.82,1.0
8083277379416310198,375714,2017-06-27 19:24:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,134.48,1.0
5133577938848625794,375659,2017-06-27 15:32:04,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-XMEB-R7D9-PLZ8-65HV8,4120.0,1.0
9821353168534008525,375022,2017-06-25 20:44:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,1064.03,1.0
860337132786041696,374595,2017-06-24 16:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,103.4,1.0
5077910257169601918,373968,2017-06-22 21:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,758.82,1.0
13291556373938738243,373290,2017-06-21 00:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,469.82,1.0
2328294849271573222,373277,2017-06-20 23:35:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,112.72,1.0
6202823452252257980,372927,2017-06-19 23:51:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,114.22999999,1.0
8303856886526488627,372636,2017-06-19 04:27:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,108.14,1.0
5620979230813643645,372267,2017-06-18 03:37:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,100.23,1.0
7977238529332762670,372047,2017-06-17 13:11:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,132.91999999,1.0
12838844723922775267,372031,2017-06-17 12:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,127.51,1.0
14200963456642210234,371548,2017-06-16 03:40:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,102.35,1.0
13720774940998347310,370643,2017-06-13 15:07:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,148.13999999,1.0
4206212776762947999,370399,2017-06-12 22:32:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,100.47,1.0
5359621804233700881,370370,2017-06-12 20:50:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JYFW-MRCM-7EX4-CBZS4,594.31,1.0
17832462635773753886,369709,2017-06-11 00:23:04,Reward Recipient Assignment,S-JYFW-MRCM-7EX4-CBZS4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15108586551313497249,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYFW-MRCM-7EX4-CBZS4,15.57999999,1.0
7568667879020322436,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYFW-MRCM-7EX4-CBZS4,15.39,1.0
3245391332450134052,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYFW-MRCM-7EX4-CBZS4,15.23,1.0
18221100469750193554,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYFW-MRCM-7EX4-CBZS4,31.68,1.0
13886798066047695413,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYFW-MRCM-7EX4-CBZS4,3.0,1.0
14354540298069133210,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYFW-MRCM-7EX4-CBZS4,3.0,1.0
9123151320180236363,366362,2017-06-01 15:56:18,Account Update,S-JYFW-MRCM-7EX4-CBZS4,,0.0,1.0
15948972595562662041,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYFW-MRCM-7EX4-CBZS4,1.63999999,1.0
13417893747336144268,365476,2017-05-30 04:47:43,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-Y339-584S-R2DX-HWY2T,853.0,1.0
5108002403879634804,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYFW-MRCM-7EX4-CBZS4,10.31,1.0
12957525680595892431,364300,2017-05-26 21:47:10,Reward Recipient Assignment,S-JYFW-MRCM-7EX4-CBZS4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9174420273430538969,364106,2017-05-26 08:46:42,Reward Recipient Assignment,S-JYFW-MRCM-7EX4-CBZS4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16544216052326179235,74908,2015-03-09 00:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,50.71782082,1.0
13916871269957680748,74662,2015-03-08 07:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,69.0399774,1.0
11204299451058719263,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,42.66901747,1.0
8016744918725267459,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,32.22948971,1.0
11223126042913158686,74281,2015-03-07 05:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,198.17992506,1.0
3237678427418249300,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,50.99012107,1.0
17978109028888356690,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,28.15663582,1.0
14075418457493694515,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,64.73718097,1.0
10492868142227398634,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,36.74258805,1.0
4487164899131113287,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,21.35278602,1.0
8595905380617104175,73517,2015-03-05 02:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,164.87324351,1.0
9193532822147955467,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,25.55750477,1.0
576024010606789411,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,33.18200251,1.0
1152682733151847019,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,24.5059215,1.0
13827721134891120648,72897,2015-03-03 08:55:36,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-SK4L-C737-LSA4-4ELLH,830.0,1.0
12157253838353852794,72770,2015-03-03 00:29:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,337.62346054,1.0
4507368308696879344,72449,2015-03-02 03:04:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,74.24435606,1.0
711303488439268247,72204,2015-03-01 10:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,28.65777652,1.0
12666359377283905578,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,42.01023281,1.0
2836096817339890351,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,155.90626999,1.0
11961656566027292580,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,28.91827589,1.0
18308698109034563815,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,35.08855075,1.0
12845266806951478746,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,47.21801934,1.0
3928272231851102522,71343,2015-02-27 00:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,39.26273241,1.0
10956905978503085750,71097,2015-02-26 08:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,29.83506144,1.0
2777314394608565079,71043,2015-02-26 04:53:33,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-SK4L-C737-LSA4-4ELLH,1460.0,1.0
4161332511947216544,71042,2015-02-26 04:53:06,Arbitrary Message,S-JYFW-MRCM-7EX4-CBZS4,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
676359446839475144,71016,2015-02-26 03:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,553.9948305,1.0
14254662179834576353,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,30.2925765,1.0
15745270320291812995,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,31.87543811,1.0
14519741030161746483,70485,2015-02-24 15:16:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,22.02335347,1.0
14854656435664774569,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,61.15519394,1.0
12101814924908954401,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,27.07887266,1.0
4995050199383706853,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,20.17343325,1.0
18432314199258217543,69988,2015-02-23 06:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,50.79976512,1.0
11361791637045873403,69836,2015-02-22 20:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,437.10272348,1.0
12652727626151577017,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,49.4438043,1.0
12414510069131644303,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,26.82648169,1.0
14358879181141174173,69380,2015-02-21 13:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,58.95796227,1.0
16017864596194105353,69253,2015-02-21 04:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,64.14754851,1.0
10754169373343473237,69135,2015-02-20 20:55:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,43.34054864,1.0
2637796973202472027,69065,2015-02-20 16:18:14,Account Update,S-JYFW-MRCM-7EX4-CBZS4,,0.0,1.0
1484102772656146341,69051,2015-02-20 15:23:45,Reward Recipient Assignment,S-JYFW-MRCM-7EX4-CBZS4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14658855625566231931,68152,2015-02-18 03:03:38,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-45QL-XFB9-C5SL-9ZYFF,340.0,1.0
1989600549463405202,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYFW-MRCM-7EX4-CBZS4,301.5464573,1.0
17273280309755586142,67414,2015-02-16 01:39:47,Reward Recipient Assignment,S-JYFW-MRCM-7EX4-CBZS4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8950018542316466337,67412,2015-02-16 01:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,29.42056981,1.0
16252358373007574347,67220,2015-02-15 12:49:30,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-45QL-XFB9-C5SL-9ZYFF,300.0,1.0
14846753439979781947,67039,2015-02-15 00:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,47.35954661,1.0
17981282797524245851,66916,2015-02-14 16:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,75.42559202,1.0
12325460933630981478,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,46.78806308,1.0
3780826798159675857,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,50.83819841,1.0
17655024787422470763,66069,2015-02-12 07:16:15,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-45QL-XFB9-C5SL-9ZYFF,14800.0,15.0
11067205066412061405,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,26.17345606,1.0
14357253865900115143,65960,2015-02-11 23:30:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,186.11619543,1.0
11827879354503513062,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,53.89367127,1.0
614415766696727470,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,77.82182519,1.0
7828284455050351942,62612,2015-02-02 14:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,57.60512967,1.0
18313519511119925237,62432,2015-02-02 02:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,164.9356284,1.0
14939478202704913596,62399,2015-02-02 00:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,341.83884343,1.0
2586842997764855582,62355,2015-02-01 21:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,240.3281972,1.0
12452678704958537777,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,71.7079317,1.0
17094930128869331465,62120,2015-02-01 06:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,43.15608253,1.0
15416311615101372543,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,123.00562399,1.0
18018605339604109466,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,37.48213556,1.0
1937540883328952312,61753,2015-01-31 05:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,24.90985315,1.0
12751024958674252491,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,38.42923125,1.0
3856291532812206508,61505,2015-01-30 12:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,83.33616969,1.0
17130905865535197019,61401,2015-01-30 05:49:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,154.52621859,1.0
13526056706395704533,61346,2015-01-30 02:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,221.96023636,1.0
6630595189986425328,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,114.75631591,1.0
1571998209338266019,61137,2015-01-29 11:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,72.55417141,1.0
8357134128521427262,61020,2015-01-29 04:00:52,Reward Recipient Assignment,S-JYFW-MRCM-7EX4-CBZS4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7164650287749185717,60731,2015-01-28 08:43:00,Reward Recipient Assignment,S-JYFW-MRCM-7EX4-CBZS4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10695680041679114810,40696,2014-12-03 07:10:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,240.09809348,1.0
2106151617408670923,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,30.45048216,1.0
4866537557564912815,40526,2014-12-02 19:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,98.23440204,1.0
10511070111649125748,40340,2014-12-02 06:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,145.87518158,1.0
8345789676132048577,39185,2014-11-29 01:39:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,99.87580623,1.0
12934586585145366159,39066,2014-11-28 17:18:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,353.8199209,1.0
11170666310721057471,39065,2014-11-28 17:06:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,350.33628074,1.0
6553915981977407039,38965,2014-11-28 10:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,100.59320684,1.0
10117414459675532768,38854,2014-11-28 03:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,70.94359647,1.0
7659242866726623146,38767,2014-11-27 21:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,138.94647255,1.0
2396396643962258123,38704,2014-11-27 17:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,68.05340325,1.0
1613716352516123802,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,141.29178971,1.0
16997639439064165312,38492,2014-11-27 03:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,254.44186498,1.0
11426822580114272416,38399,2014-11-26 20:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,263.94624063,1.0
8977803314736654987,38219,2014-11-26 08:35:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,202.69096489,1.0
16626730500037131676,38106,2014-11-26 01:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,249.01537929,1.0
16176859385174007580,38004,2014-11-25 18:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,142.59572544,1.0
1424246694015637114,37903,2014-11-25 11:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,61.41094592,1.0
8037197900069157983,37806,2014-11-25 05:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,6.1799699,1.0
18272563577551993180,37712,2014-11-24 22:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,229.84519327,1.0
9182519595780414886,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,50.24071841,1.0
10088598591907076451,37572,2014-11-24 13:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,269.18190417,1.0
7464530653758454207,37502,2014-11-24 08:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,3.10451077,1.0
8846242082407048490,37415,2014-11-24 02:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,224.44337338,1.0
16068715575885186800,37311,2014-11-23 19:56:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,4.0847373,1.0
2574447000361218169,37299,2014-11-23 19:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,294.45129451,1.0
18340068755806628427,37211,2014-11-23 13:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,118.10342766,1.0
2161869461958159390,37110,2014-11-23 06:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,139.66752901,1.0
10760517559680984993,37063,2014-11-23 03:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,271.73255085,1.0
2169324536238000752,37010,2014-11-22 23:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,7.6459011,1.0
8489896469027943213,36983,2014-11-22 21:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,261.85092263,1.0
16529098561192358266,36714,2014-11-22 03:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,140.15586456,1.0
8483619753417913058,36613,2014-11-21 21:27:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,30.24125222,1.0
9097761244075010315,36554,2014-11-21 17:17:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,54.91634269,1.0
12184404455766466742,36534,2014-11-21 16:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JYFW-MRCM-7EX4-CBZS4,287.03828595,1.0
