ID,Height,timestamp,Type,From,To,Amount,Fee
11589909423820734361,135394,2015-08-25 03:41:51,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,492622.93532963,1.0
899284440276528158,135387,2015-08-25 03:18:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,492623.93532963,1.0
2808232114416267524,135380,2015-08-25 02:46:07,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,187825.12235294,1.0
16538281892405630932,135374,2015-08-25 02:29:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,187826.12235294,1.0
1281428187093524545,70297,2015-02-24 02:51:29,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,74045.67843427,1.0
10641401065072195504,70289,2015-02-24 02:26:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,74046.67843427,1.0
9371485600499044355,70285,2015-02-24 02:09:14,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,59028.0,1.0
1702656168611391023,70278,2015-02-24 01:33:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QU97-7N6J-XE7X-AJ5JZ,59029.0,1.0
1548460772980317328,69801,2015-02-22 17:29:27,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,57517.59714291,1.0
6791799364341904931,69767,2015-02-22 15:09:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,57518.59714291,1.0
17445172713703924315,69703,2015-02-22 11:09:10,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,109147.76806135,1.0
6131599592091342281,69694,2015-02-22 10:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,109148.76806135,1.0
602935622572237278,68497,2015-02-19 02:00:12,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,23290.0,1.0
6018528103696853003,68496,2015-02-19 01:54:19,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,29998.0,1.0
16020602829940612764,68489,2015-02-19 01:37:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QU97-7N6J-XE7X-AJ5JZ,23291.0,1.0
10136674156353211569,68487,2015-02-19 01:32:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QU97-7N6J-XE7X-AJ5JZ,29999.0,1.0
14057092676907051758,68365,2015-02-18 17:30:24,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,29138.62209302,1.0
13527741261957165619,68357,2015-02-18 16:58:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,29139.62209302,1.0
4093351726482609460,67776,2015-02-17 01:44:18,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,39191.8133671,1.0
3804311120297336886,67444,2015-02-16 03:36:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,39192.8133671,1.0
17349167385105035392,66870,2015-02-14 12:56:08,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,6485.002,1.0
3804427919119085381,66862,2015-02-14 12:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,6486.002,1.0
10258375056213597972,64676,2015-02-08 09:35:31,Ordinary Payment,S-QU97-7N6J-XE7X-AJ5JZ,S-XHQ2-VKF8-X82E-BN3DM,7953.2940559,1.0
7738242091953899587,64656,2015-02-08 08:12:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU97-7N6J-XE7X-AJ5JZ,7954.2940559,1.0
