ID,Height,timestamp,Type,From,To,Amount,Fee
14121720480546516235,859739,2021-03-11 17:45:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JYSS-HNRV-G54J-3Q58U,0.0,0.00735
15221654912079326090,859734,2021-03-11 17:22:04,Ordinary Payment,S-JYSS-HNRV-G54J-3Q58U,S-SV55-4TD3-ME9E-6QK9C,3994.84,0.00735
17425417340129240711,709930,2020-01-19 07:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,10.0446484,0.02205
7301369610153394240,707431,2020-01-12 07:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,151.82795539,0.02205
3482441350762860990,704926,2020-01-05 07:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,174.7512779,0.02205
4149548785453712670,702421,2019-12-29 07:08:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,161.95870693,0.02205
2776192659921400235,699942,2019-12-22 07:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,156.48752688,0.02205
5365079623895577941,697421,2019-12-15 07:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,175.8198881,0.02205
9355672343532659025,694926,2019-12-08 07:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,165.78989961,0.02205
8147842645243844054,692411,2019-12-01 06:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,149.46512963,0.02205
14136687485776557684,689911,2019-11-24 07:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,180.38615989,0.02205
6799649643685685420,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,179.11282289,0.02205
3916045498667865494,684909,2019-11-10 06:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,191.33343991,0.02205
9043092664237223168,682391,2019-11-03 05:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,200.04946538,0.02205
11246513207812324079,679888,2019-10-27 05:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,142.85447387,0.02205
17835515365163765344,677390,2019-10-20 05:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,143.28692699,0.02205
9742486831783152297,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,151.09493235,0.02205
17881800812829060810,672213,2019-10-05 18:13:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.0588
4982354473980534611,672213,2019-10-05 18:13:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.05145
12952885288334480107,672213,2019-10-05 18:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,156.18564203,0.02205
9249279088198358971,672212,2019-10-05 18:11:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.05145
16992347193353519824,672212,2019-10-05 18:11:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.0588
15122454723935961053,671617,2019-10-04 01:54:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.00735
10200844554727904664,671616,2019-10-04 01:53:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.0147
12177651225403818890,669707,2019-09-28 18:10:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.02205
6750217386656550936,669707,2019-09-28 18:10:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.0294
18001222921869819055,669707,2019-09-28 18:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,45.42899951,0.02205
9892095757412583589,667208,2019-09-21 18:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.00735
15439104153479560211,667207,2019-09-21 18:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JYSS-HNRV-G54J-3Q58U,0.0,0.0147
622938348461848689,667207,2019-09-21 18:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,132.65780554,0.02205
5519377001605543774,664700,2019-09-14 18:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,153.44255274,0.02205
14276987662671474098,662205,2019-09-07 17:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,133.14050072,0.02205
12937789423893037869,659696,2019-08-31 17:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,147.55065086,0.02205
2971003535753115242,657194,2019-08-24 17:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,165.10254395,0.02205
16614841191333052498,654683,2019-08-17 17:48:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,164.81905654,0.02205
6206062201895956144,652184,2019-08-10 17:39:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,146.30585645,0.02205
558701725888209653,649676,2019-08-03 17:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,140.00145531,0.02205
912611015823070020,647176,2019-07-27 17:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,120.89514057,0.02205
16078455927520477734,644674,2019-07-20 17:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,154.78981404,0.02205
18213624587389167022,644624,2019-07-20 14:04:55,Ordinary Payment,S-JYSS-HNRV-G54J-3Q58U,S-SV55-4TD3-ME9E-6QK9C,1565.0,0.0147
7441645317576804206,642168,2019-07-13 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,145.95143681,0.02205
6243908028379190571,639666,2019-07-06 17:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,169.78614601,0.02205
12149347871676143897,637157,2019-06-29 17:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,186.47481653,0.02205
16719599289183968342,634663,2019-06-22 17:01:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,238.33750178,0.02205
1068622428890238441,632162,2019-06-15 17:00:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,264.68972203,0.02205
9679185182426861939,629653,2019-06-08 17:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,239.29235607,0.02205
838993300727541439,627144,2019-06-01 16:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,320.37158418,0.02205
11614378643839277156,626035,2019-05-29 14:17:45,Ordinary Payment,S-JYSS-HNRV-G54J-3Q58U,S-SV55-4TD3-ME9E-6QK9C,1252.0,0.0441
11977199334854279678,624649,2019-05-25 16:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,243.59679574,0.02205
7325355071117393167,622141,2019-05-18 16:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,248.41617202,0.02205
6445637729759514806,619630,2019-05-11 16:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,249.48018838,0.02205
10770008325116857164,617130,2019-05-04 16:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,204.76012435,0.02205
1456758783440610096,614627,2019-04-27 16:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,305.45890572,0.02205
8698453316799298794,612451,2019-04-21 14:38:02,Ordinary Payment,S-JYSS-HNRV-G54J-3Q58U,S-SV55-4TD3-ME9E-6QK9C,317.0,0.00735
839977836002562789,612122,2019-04-20 16:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,283.86574712,0.02205
7753617602398274264,609618,2019-04-13 16:11:34,Arbitrary Message,S-JYSS-HNRV-G54J-3Q58U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15221367696006380790,609603,2019-04-13 14:59:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.57640872,0.02205
10429300999742115934,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.58289867,0.02205
2433933927808173133,609598,2019-04-13 14:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.58108788,0.02205
1654470748726266124,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,3.15506442,0.02205
10031593765447703819,609583,2019-04-13 13:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.56240229,0.02205
7113195831072045982,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,3.14868827,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.50218706,0.02205
15938387803406204171,609495,2019-04-13 08:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.13954231,0.02205
10027162587936831498,609491,2019-04-13 07:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.13242242,0.02205
17817176451595811230,609478,2019-04-13 06:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.07452297,0.02205
17782786855427104040,609475,2019-04-13 06:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.04875038,0.02205
9007579119884960801,609472,2019-04-13 06:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,2.00034973,0.02205
3707876231590713135,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.79032821,0.02205
5350921349008348666,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.70080759,0.02205
1606496180756517344,609419,2019-04-13 02:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.5184068,0.02205
16594943802005774457,609356,2019-04-12 22:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.15941849,0.02205
7021624449348502372,609333,2019-04-12 21:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.05207439,0.02205
17221774633183530701,609311,2019-04-12 19:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.00177453,0.02205
10665015902339615738,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.24071276,0.02205
7089241445304705481,609248,2019-04-12 15:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.0382863,0.02205
17460135105538658985,609233,2019-04-12 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.10848316,0.02205
10021766329155118472,609199,2019-04-12 11:57:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JYSS-HNRV-G54J-3Q58U,1.0418583,0.02205
1544259818921041876,604938,2019-03-31 14:17:51,Arbitrary Message,S-JYSS-HNRV-G54J-3Q58U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
2256805529426883666,604938,2019-03-31 14:17:51,Reward Recipient Assignment,S-JYSS-HNRV-G54J-3Q58U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-JYSS-HNRV-G54J-3Q58U,1.0,0.1
