ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MHQG-FDJ6-APVS-9U4F8,2.19e-06,0.0735
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MHQG-FDJ6-APVS-9U4F8,1e-08,0.44835
2014192982107335920,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MHQG-FDJ6-APVS-9U4F8,3.218101,1.0
17078024481582680026,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-MHQG-FDJ6-APVS-9U4F8,0.0,1.0
1573475225793652027,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.50666667,1.0
13740803762031977166,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MHQG-FDJ6-APVS-9U4F8,2.28041575,1.0
10152875390385429946,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MHQG-FDJ6-APVS-9U4F8,0.27866667,1.0
13009673997196014109,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.78913333,1.0
9536542618193341833,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.36733333,1.0
614992072379430107,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,1.0146,1.0
4489966811109299381,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MHQG-FDJ6-APVS-9U4F8,0.94304481,1.0
8372775959087398109,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.475,1.0
5225224835921852358,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.912,1.0
15905856157647593969,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.5472,1.0
14974642476141204872,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.741,1.0
12215429415415434985,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.25333333,1.0
8954713560280683541,363828,2017-05-25 13:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,18.14130829,1.0
9418137891266975018,362524,2017-05-21 22:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,24.88405308,1.0
4475579674783983300,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,56.9301103,1.0
7398843095651812182,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.74986667,1.0
3745512302915757102,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MHQG-FDJ6-APVS-9U4F8,0.00836,1.0
17121331382680972195,361132,2017-05-18 00:50:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,31.72517394,1.0
4994960359953306379,360753,2017-05-16 23:38:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,48.36972537,1.0
1458643270960985018,360251,2017-05-15 13:55:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,33.47719835,1.0
13176343237393697378,359963,2017-05-14 18:37:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,15.77993711,1.0
4545896274886962885,359749,2017-05-14 04:24:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,42.78574315,1.0
17183474542987663865,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MHQG-FDJ6-APVS-9U4F8,0.0,1.0
14392803259041164939,359633,2017-05-13 20:02:29,Bid Order Placement,S-MHQG-FDJ6-APVS-9U4F8,,0.0,1.0
347053586590574827,359560,2017-05-13 15:35:36,Ordinary Payment,S-MHQG-FDJ6-APVS-9U4F8,S-M7ZG-AQGB-BCTS-G7S7W,3.0,1.0
11978880768194393345,359471,2017-05-13 09:21:28,Ordinary Payment,S-MHQG-FDJ6-APVS-9U4F8,S-ZLDQ-F7KA-YZSN-2PCJU,3.0,1.0
1397732625700668848,359335,2017-05-13 00:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,84.56730805,1.0
5818493894041765255,359260,2017-05-12 19:17:55,Ordinary Payment,S-MHQG-FDJ6-APVS-9U4F8,S-DZWD-JKCF-LX33-4737U,3.0,1.0
2760659462631887485,359131,2017-05-12 10:48:26,Bid Order Placement,S-MHQG-FDJ6-APVS-9U4F8,,0.0,1.0
13608060575829480523,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,3.92956667,1.0
1771977325209440914,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,33.59543774,1.0
11235485952344081650,358570,2017-05-10 21:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHQG-FDJ6-APVS-9U4F8,7.47928712,1.0
9245623975216798294,358433,2017-05-10 11:30:24,Bid Order Placement,S-MHQG-FDJ6-APVS-9U4F8,,0.0,1.0
9776656917777746543,358377,2017-05-10 07:56:51,Ordinary Payment,S-MHQG-FDJ6-APVS-9U4F8,S-UGP7-ANL7-XHPR-AWUQF,10.0,1.0
14889100698486271244,358179,2017-05-09 18:35:42,Bid Order Placement,S-MHQG-FDJ6-APVS-9U4F8,,0.0,1.0
18019907403347477875,358112,2017-05-09 13:53:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MHQG-FDJ6-APVS-9U4F8,1.33022707,1.0
13012786826622500011,358093,2017-05-09 13:00:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MHQG-FDJ6-APVS-9U4F8,200.0,1.0
4583590683375385941,358093,2017-05-09 13:00:22,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-MHQG-FDJ6-APVS-9U4F8,3.0,1.0
14464932026373148969,358065,2017-05-09 10:39:55,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4124165169974537235,358045,2017-05-09 09:39:22,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12149824900071962012,358027,2017-05-09 08:33:31,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5349429823287090242,357918,2017-05-09 00:50:36,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12988601463601445242,357835,2017-05-08 19:21:59,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2454885569309054207,357689,2017-05-08 09:16:55,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14138590138548771930,357684,2017-05-08 08:44:20,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
539389738532144765,357556,2017-05-08 00:40:33,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7189434934662698158,357551,2017-05-08 00:25:45,Reward Recipient Assignment,S-MHQG-FDJ6-APVS-9U4F8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9523310382115739517,357502,2017-05-07 21:05:27,Account Update,S-MHQG-FDJ6-APVS-9U4F8,,0.0,1.0
16997805324488683374,357500,2017-05-07 20:56:25,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MHQG-FDJ6-APVS-9U4F8,10.0,1.0
