ID,Height,timestamp,Type,From,To,Amount,Fee
15046193395080118589,779899,2020-08-01 17:51:20,Ordinary Payment,S-8675-WM3Z-6EPD-5MLT7,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
1096277457874674040,779899,2020-08-01 17:51:20,Ordinary Payment,S-8675-WM3Z-6EPD-5MLT7,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.1
18226574187165485207,779855,2020-08-01 14:52:57,Reward Recipient Assignment,S-8675-WM3Z-6EPD-5MLT7,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4915848271643253940,751671,2020-05-15 01:10:25,Ordinary Payment,S-8675-WM3Z-6EPD-5MLT7,S-HG2Y-TMQQ-LABA-7SRFG,1.0,0.0294
16661070808249647434,748032,2020-05-04 21:25:23,Ordinary Payment,S-8675-WM3Z-6EPD-5MLT7,S-L9GN-JPHS-3MKH-EWSL8,1.0,0.0294
17284877956897295420,747340,2020-05-02 22:46:30,Ordinary Payment,S-HG2Y-TMQQ-LABA-7SRFG,S-8675-WM3Z-6EPD-5MLT7,1e-08,0.00735
16651502913216544081,714849,2020-02-02 01:16:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8675-WM3Z-6EPD-5MLT7,0.0,0.06615
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8675-WM3Z-6EPD-5MLT7,1e-08,0.99225
6571164877476610616,625143,2019-05-27 02:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8675-WM3Z-6EPD-5MLT7,100.017089,0.1
13769578556078272880,598582,2019-03-13 18:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8675-WM3Z-6EPD-5MLT7,0.05,0.00735
7175016584929099580,568243,2018-12-18 20:36:49,Reward Recipient Assignment,S-8675-WM3Z-6EPD-5MLT7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12245770221773151673,566715,2018-12-14 14:05:17,Reward Recipient Assignment,S-8675-WM3Z-6EPD-5MLT7,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
3804114429351934819,525321,2018-08-20 17:29:31,Reward Recipient Assignment,S-8675-WM3Z-6EPD-5MLT7,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
7705039950524542924,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.3016101,1.0
6710699847628205628,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.28771589,1.0
14534527181649419185,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.26496988,1.0
14308263947486211223,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.05151446,1.0
7524573230243479632,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.1329295,1.0
5556041713947338703,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.37809868,1.0
17463838094988158964,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.25015311,1.0
16924928132148062738,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.99895365,1.0
14989418331822096286,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.38555449,1.0
9185531335270983649,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.92174844,1.0
6552686811766347031,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.53668834,1.0
8082920964273707901,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.34167389,1.0
15639710527865785995,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.74916814,1.0
11628718991658117282,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.51968026,1.0
5850463916080733183,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.04728815,1.0
4710818904464733633,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.59185939,1.0
7553651812784155560,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.32161905,1.0
416367820838655198,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.38903671,1.0
4223132202530539056,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.36146929,1.0
6463997585179020882,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.28553916,1.0
9215489200140051440,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.89453558,1.0
14458050349825245494,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,4.17858913,1.0
14965179852851039589,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,4.08222221,1.0
5738860916561299368,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,5.2674196,1.0
3392389822326977861,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.60295944,1.0
3058062508337604386,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.34781002,1.0
5756734841148423962,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.29501782,1.0
14547922682084737653,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,6.85151722,1.0
14236486958553348528,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,5.92867661,1.0
16894827689215269065,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.51930812,1.0
13914444223395590383,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.47926455,1.0
9511482439717202190,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.20017259,1.0
11389836713027362509,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.41144543,1.0
13422122146729954945,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.38687483,1.0
15529492955501083462,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.06172725,1.0
1031046969577280886,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,4.34935266,1.0
5073395378901841470,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,8.11877305,1.0
7311240765907425465,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.03562801,1.0
1232451421332065253,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.84884563,1.0
7772220082719522849,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.31998809,1.0
191564414833181431,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.1226849,1.0
12795856431223130050,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.18965125,1.0
5796177178344922729,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,7.7805795,1.0
1331770916632634876,432269,2017-12-03 09:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.91734079,1.0
10915397494527683231,431483,2017-12-01 04:21:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.42379228,1.0
5964177425971513859,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.91260312,1.0
9284246276984120827,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.01545201,1.0
8729707687945595064,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,14.34268999,1.0
1253312088393916904,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.25434195,1.0
17991479711900001554,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.29925567,1.0
8845797815975639979,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.16836751,1.0
13380181829683937732,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8675-WM3Z-6EPD-5MLT7,4.05436809,1.0
16642046191580345830,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.58186204,1.0
10747685880927926193,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.71177233,1.0
336475915971585876,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.40583148,1.0
9323680707042937589,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,7.25106735,1.0
4191242936608513527,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,10.28278047,1.0
13744954718241085237,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8675-WM3Z-6EPD-5MLT7,9.31916512,1.0
12816859848191898855,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,4.60280458,1.0
9013193485833110997,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,6.73341227,1.0
1883162936049142128,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8675-WM3Z-6EPD-5MLT7,1.39962633,1.0
6964630939045491120,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,13.48813367,1.0
12366185949906289407,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,4.05417605,1.0
2530161693073419544,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,5.346215,1.0
7808205041133078393,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,8.60051818,1.0
11314900531389223156,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.52998411,1.0
14451613063406143375,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.2153579,1.0
1892316928198856652,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,9.82483186,1.0
8038794859520970517,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.92316082,1.0
5080591853839961818,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,10.64150492,1.0
15813345147165895828,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,10.4458907,1.0
14147264643259934510,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,11.39742444,1.0
5026616797587710683,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.97186746,1.0
15965795728062737034,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.94595161,1.0
14616374610809260347,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.05524441,1.0
7227385183361589685,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,0.54050417,1.0
4885337808960452463,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.93981652,1.0
10955553116052648344,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.12413134,1.0
10050912548213104434,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,9.28165806,1.0
13352216670045739410,408583,2017-09-28 03:19:27,Token Transfer,S-8675-WM3Z-6EPD-5MLT7,S-8675-WM3Z-6EPD-5MLT7,0.0,1.0
14842460891945114149,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.35910316,1.0
4767464719538942959,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,1.7087418,1.0
10127242843138206549,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,4.61369716,1.0
10342102040676429713,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.89640602,1.0
206157457418191861,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,2.07507795,1.0
14912885631767270306,405714,2017-09-20 02:43:14,Bid Order Placement,S-8675-WM3Z-6EPD-5MLT7,,0.0,1.0
12389200016123301072,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,3.05547691,1.0
10472614926874822486,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8675-WM3Z-6EPD-5MLT7,0.0,1.0
4332420577211963904,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,4.86093291,1.0
10805907139540439380,404239,2017-09-15 23:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8675-WM3Z-6EPD-5MLT7,1.69620904,1.0
11760891972727978763,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8675-WM3Z-6EPD-5MLT7,33.40322454,1.0
12938221067318601505,403746,2017-09-14 14:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8675-WM3Z-6EPD-5MLT7,4.81256075,1.0
13480038831916846645,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8675-WM3Z-6EPD-5MLT7,0.26211226,1.0
3681313260536205078,403499,2017-09-13 22:16:07,Reward Recipient Assignment,S-8675-WM3Z-6EPD-5MLT7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8141870491090208622,403218,2017-09-13 03:22:52,Account Update,S-8675-WM3Z-6EPD-5MLT7,,0.0,1.0
3361569603492610518,403201,2017-09-13 02:14:16,Reward Recipient Assignment,S-8675-WM3Z-6EPD-5MLT7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14805620698104626117,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8675-WM3Z-6EPD-5MLT7,2.22243611,1.0
10492109333412298460,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8675-WM3Z-6EPD-5MLT7,0.98975379,1.0
1482546918458031515,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8675-WM3Z-6EPD-5MLT7,2.04928457,1.0
5633155651581563710,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8675-WM3Z-6EPD-5MLT7,0.17036702,1.0
9463694973596548622,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8675-WM3Z-6EPD-5MLT7,0.03608294,1.0
11971198913377883257,400185,2017-09-04 15:22:37,Reward Recipient Assignment,S-8675-WM3Z-6EPD-5MLT7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1022274040573522192,400174,2017-09-04 14:50:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8675-WM3Z-6EPD-5MLT7,1.0,1.0
