ID,Height,timestamp,Type,From,To,Amount,Fee
12869497188520119117,530823,2018-09-05 03:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5A-QPRJ-8FTX-FZL5W,50.0816253,0.1
6696886718327475916,514205,2018-07-20 15:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5A-QPRJ-8FTX-FZL5W,54.52881159,0.1
16720658119706253390,487331,2018-05-06 09:44:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5A-QPRJ-8FTX-FZL5W,503.81325565,1.0
14431494921422566181,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5A-QPRJ-8FTX-FZL5W,6.46,1.0
12478513673999170056,476046,2018-04-04 19:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5A-QPRJ-8FTX-FZL5W,50.55,1.0
7643310208037376540,461450,2018-02-22 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5A-QPRJ-8FTX-FZL5W,278.21,1.0
8916206532464059329,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,0.99482697,1.0
8585627061810144320,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,2.45947032,1.0
10852703760037695433,454937,2018-02-04 18:56:49,Reward Recipient Assignment,S-9R5A-QPRJ-8FTX-FZL5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1593233780396918521,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,5.62852043,1.0
11671067984755295317,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,6.32254656,1.0
13438545602716517607,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,45.1653981,1.0
14200910260495892107,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,11.77120371,1.0
3343705638585612568,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,17.62368652,1.0
8687980710110901161,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,5.06916364,1.0
6790528340616766258,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,4.82961672,1.0
3604273015499303704,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,18.71060192,1.0
4480577919967989412,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,6.38214163,1.0
11813601977640312624,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,1.82844405,1.0
12299935970631104779,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9R5A-QPRJ-8FTX-FZL5W,10.03294886,1.0
15232268152376100471,445905,2018-01-10 12:30:42,Reward Recipient Assignment,S-9R5A-QPRJ-8FTX-FZL5W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13532758023791530885,445845,2018-01-10 08:51:45,Reward Recipient Assignment,S-9R5A-QPRJ-8FTX-FZL5W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12827197742761253501,445337,2018-01-08 22:36:11,Reward Recipient Assignment,S-9R5A-QPRJ-8FTX-FZL5W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14907851546459197354,445107,2018-01-08 07:06:12,Reward Recipient Assignment,S-9R5A-QPRJ-8FTX-FZL5W,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5772936254419950442,445099,2018-01-08 06:44:35,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-9R5A-QPRJ-8FTX-FZL5W,5.0,1.0
