ID,Height,timestamp,Type,From,To,Amount,Fee
14137633629791092412,361877,2017-05-20 03:10:08,Ordinary Payment,S-KA2Z-XWPR-DHXS-8B5YH,S-9AAY-KKJD-6DMU-7DZPJ,9.0,1.0
4579328852331674416,355028,2017-04-30 23:59:18,Token Transfer,S-KA2Z-XWPR-DHXS-8B5YH,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
11834186123132242134,353080,2017-04-25 11:58:46,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-KA2Z-XWPR-DHXS-8B5YH,0.0,1.0
6547866590503288864,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KA2Z-XWPR-DHXS-8B5YH,0.32984207,1.0
503975493939864500,351513,2017-04-21 03:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KA2Z-XWPR-DHXS-8B5YH,3.0,1.0
8686170574117778795,351513,2017-04-21 03:18:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KA2Z-XWPR-DHXS-8B5YH,3.0,1.0
10056959337410442113,350700,2017-04-18 20:25:29,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-KA2Z-XWPR-DHXS-8B5YH,0.0,1.0
15270662919947565704,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA2Z-XWPR-DHXS-8B5YH,2.0,1.0001
11747497428554866376,344348,2017-04-01 01:59:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KA2Z-XWPR-DHXS-8B5YH,3.30320203,1.0
8693173126574482340,344328,2017-04-01 00:41:36,Ordinary Payment,S-KA2Z-XWPR-DHXS-8B5YH,S-W3PX-M5V7-77TX-ETAUD,78.0,1.0
1816556682076811783,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KA2Z-XWPR-DHXS-8B5YH,36.2634449,1.0
8675992902372155809,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KA2Z-XWPR-DHXS-8B5YH,42.8687346,1.0
16469532863853200937,344004,2017-03-31 03:02:00,Ordinary Payment,S-KA2Z-XWPR-DHXS-8B5YH,S-W3PX-M5V7-77TX-ETAUD,27.3,1.0
12769283557844427095,344003,2017-03-31 02:41:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KA2Z-XWPR-DHXS-8B5YH,3.0,1.0
16714420439057900758,343952,2017-03-30 23:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KA2Z-XWPR-DHXS-8B5YH,2.30388548,1.0
11831609372079237037,343841,2017-03-30 16:15:33,Ordinary Payment,S-KA2Z-XWPR-DHXS-8B5YH,S-KHKC-2RST-R5H2-HEUH3,2.0,1.0
8601379731018295357,343841,2017-03-30 16:15:33,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13220055189255846373,343636,2017-03-30 02:01:01,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17347667878066306602,343635,2017-03-30 01:57:12,Deploy Contract,S-KA2Z-XWPR-DHXS-8B5YH,,0.0,10.0
10531888357544080182,343631,2017-03-30 01:34:29,Account Update,S-KA2Z-XWPR-DHXS-8B5YH,,0.0,1.0
1317330165464145589,343588,2017-03-29 22:59:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KA2Z-XWPR-DHXS-8B5YH,3.0,1.0
11556963745891827766,343568,2017-03-29 22:04:52,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4596858542231541658,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KA2Z-XWPR-DHXS-8B5YH,35.00183649,1.0
11738517326870913106,343219,2017-03-28 22:20:43,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4055003874004449825,343212,2017-03-28 21:51:29,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14659335396399696639,342952,2017-03-28 04:02:05,Ordinary Payment,S-KA2Z-XWPR-DHXS-8B5YH,S-KEX2-FP87-6PX7-CUERM,2.0,1.0
15456669233504210710,342930,2017-03-28 02:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KA2Z-XWPR-DHXS-8B5YH,3.0,1.0
9040652407651967765,342929,2017-03-28 02:20:57,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6518643978227015831,342907,2017-03-28 00:48:41,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10599387888429856148,342902,2017-03-28 00:34:41,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2072646606747760488,342763,2017-03-27 15:44:28,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1528584296333981504,342626,2017-03-27 06:04:29,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15394709361925681055,342618,2017-03-27 05:32:59,Account Update,S-KA2Z-XWPR-DHXS-8B5YH,,0.0,1.0
12483890982843967678,342608,2017-03-27 04:49:13,Arbitrary Message,S-KA2Z-XWPR-DHXS-8B5YH,S-KA2Z-XWPR-DHXS-8B5YH,0.0,1.0
15592687420666185329,342608,2017-03-27 04:49:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KA2Z-XWPR-DHXS-8B5YH,3.0,1.0
3017835276627049449,342607,2017-03-27 04:44:28,Account Update,S-KA2Z-XWPR-DHXS-8B5YH,,0.0,1.0
3376708550735078780,342607,2017-03-27 04:44:28,Account Update,S-KA2Z-XWPR-DHXS-8B5YH,,0.0,1.0
3621690666185571971,342607,2017-03-27 04:44:28,Reward Recipient Assignment,S-KA2Z-XWPR-DHXS-8B5YH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15554750115934501441,342598,2017-03-27 04:13:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KA2Z-XWPR-DHXS-8B5YH,5.0,1.0
3572093659749737935,342598,2017-03-27 04:13:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KA2Z-XWPR-DHXS-8B5YH,3.0,1.0
2012994807833715920,342560,2017-03-27 02:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KA2Z-XWPR-DHXS-8B5YH,3.0,1.0
