ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DVHQ-HPZU-N26B-BVAGF,2.19e-06,0.0735
14769919258732640635,568709,2018-12-20 04:19:01,Reward Recipient Assignment,S-DVHQ-HPZU-N26B-BVAGF,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DVHQ-HPZU-N26B-BVAGF,0.02205,0.02205
17392414524868999366,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DVHQ-HPZU-N26B-BVAGF,0.0,0.6027
3289972986744550878,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-DVHQ-HPZU-N26B-BVAGF,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DVHQ-HPZU-N26B-BVAGF,0.0588,0.0588
9760924016168157373,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DVHQ-HPZU-N26B-BVAGF,0.0588,0.0588
13517375912201849104,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-DVHQ-HPZU-N26B-BVAGF,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DVHQ-HPZU-N26B-BVAGF,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DVHQ-HPZU-N26B-BVAGF,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DVHQ-HPZU-N26B-BVAGF,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-DVHQ-HPZU-N26B-BVAGF,0.01,0.01
