ID,Height,timestamp,Type,From,To,Amount,Fee
4757697485937114620,390618,2017-08-08 21:35:50,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14315939193058051954,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA75-RPZN-488N-BDB7L,0.0,1.0
17851357290441344945,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA75-RPZN-488N-BDB7L,0.0,1.0
10767731500054833222,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA75-RPZN-488N-BDB7L,0.0,1.0
1149001123886017437,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA75-RPZN-488N-BDB7L,0.0,1.0
10215262529538833871,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA75-RPZN-488N-BDB7L,1.0,1.0
8612568810408467455,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA75-RPZN-488N-BDB7L,1.0,1.0
11395102886525370932,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA75-RPZN-488N-BDB7L,0.0,1.0
10022656807632599829,62721,2015-02-02 22:14:53,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
12361590460193349022,62658,2015-02-02 18:03:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CA75-RPZN-488N-BDB7L,20.0,1.0
983580769781482845,62656,2015-02-02 17:58:47,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
15490903332519758327,62642,2015-02-02 17:11:22,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-CA75-RPZN-488N-BDB7L,4500.0,5.0
2897083309014039059,62325,2015-02-01 20:03:47,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
4588127904095113725,62325,2015-02-01 20:03:47,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
11595204447046365188,62296,2015-02-01 17:49:09,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,100000.0,100.0
17453767257058983868,62290,2015-02-01 17:29:08,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,100.0,1.0
811371790650407925,60882,2015-01-28 18:50:31,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
4839520087622282287,60882,2015-01-28 18:50:31,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,78499.0,1.0
892153982983815038,60865,2015-01-28 17:56:25,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-CA75-RPZN-488N-BDB7L,78500.0,79.0
11998874745113244914,60862,2015-01-28 17:45:25,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-CA75-RPZN-488N-BDB7L,100.0,1.0
9604795602661595901,9992,2014-09-08 11:17:38,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,18.0,1.0
3761825988585772793,9648,2014-09-07 11:54:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CA75-RPZN-488N-BDB7L,19.0,1.0
12127048925588033139,8255,2014-09-03 14:55:48,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
12836937008809283336,8255,2014-09-03 14:55:48,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,179999.0,1.0
9079698457569186426,8230,2014-09-03 13:16:56,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,12299.0,1.0
16882127721492000370,8229,2014-09-03 13:14:36,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,180000.0,20.0
1171469010445847031,8228,2014-09-03 13:08:08,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,39.0,1.0
15012268988680031756,8222,2014-09-03 12:42:28,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,1000.0,1.0
3233390156349447959,8219,2014-09-03 12:28:38,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-CA75-RPZN-488N-BDB7L,12300.0,12.0
1710930311787363650,8217,2014-09-03 12:24:01,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-CA75-RPZN-488N-BDB7L,40.0,1.0
8149264373945493609,7952,2014-09-02 18:37:44,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
6224827649032151160,7535,2014-09-01 14:54:18,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,15.0,1.0
13672427225245310464,7521,2014-09-01 13:48:09,Ordinary Payment,S-CA75-RPZN-488N-BDB7L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3496802477382566649,7499,2014-09-01 12:46:23,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-CA75-RPZN-488N-BDB7L,10.0,1.0
