ID,Height,timestamp,Type,From,To,Amount,Fee
1103982304905686432,345423,2017-04-04 02:03:22,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1494120505759692528,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYE-LFZG-FERE-A8889,2.0,1.0001
11679694482209397508,335059,2017-03-06 03:05:29,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7619018419047072244,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,1.0,1.0
5011486489779034560,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,1.0,3.0
2909684272259378087,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,2.0,2.0
1343708511398159604,334701,2017-03-05 02:58:48,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5479548139879477292,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,3.0,3.0
13054507762029249252,334641,2017-03-04 22:31:43,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1549433944193024065,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,2.0,2.0
6303337179560369703,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,2.0,2.0
5781502694522491321,334546,2017-03-04 16:20:53,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1137127335455868297,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,3.0,1.0
241309357022753280,334374,2017-03-04 04:39:11,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5671411203257730162,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,3.0,3.0
8583092153145786937,334288,2017-03-03 22:58:42,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17119294581507346118,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,20.0,1.0
18320669457405052312,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,2.0,1.0
16695112183860938279,333582,2017-03-01 23:39:26,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4276115716817445077,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,5.0,2.0
13550855783623989646,332877,2017-02-28 00:02:47,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7494867163211958055,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,6.0,5.0
11681200085758368538,332520,2017-02-27 00:10:04,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8273312107175627684,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,5.0,5.0
12051277164289955173,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,2.0,2.0
6884042447061377160,331834,2017-02-25 02:35:33,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
189442691447607648,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,4.0,4.0
14670576308382305311,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYE-LFZG-FERE-A8889,2.0,1.0
12362112814025810720,330301,2017-02-20 19:40:43,Ordinary Payment,S-DLYE-LFZG-FERE-A8889,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13004727045808215498,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYE-LFZG-FERE-A8889,10.0,2.0
16909945566177798290,327865,2017-02-14 00:07:27,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-DLYE-LFZG-FERE-A8889,1.0,1.0
