ID,Height,timestamp,Type,From,To,Amount,Fee
17861345565609146886,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZVST-5785-PTKB-ARLJC,1e-07,1.0
6715868971471027714,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZVST-5785-PTKB-ARLJC,1e-07,1.0
16789611358255304522,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,2.0,1.0001
2499292840091213409,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,1.0,1.0
1330702003980090527,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,1.0,3.0
17151225279324673653,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,2.0,2.0
16714366931409959539,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,3.0,3.0
8618993393489380641,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,3.0,1.0
4374719125592033987,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,20.0,1.0
2438774432766597341,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,2.0,1.0
17068106710785947033,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,5.0,2.0
15063559686071516262,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,6.0,5.0
5953952685571010498,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,5.0,5.0
2461041762929073371,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,12.0,2.0
5694234317791647599,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,2.0,2.0
15659460310722091031,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,2.0,2.0
4318159663293302192,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,4.0,4.0
316840758640237387,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVST-5785-PTKB-ARLJC,2.0,1.0
12609957048154965967,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,2.0,1.0
5250333424750096938,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,2.0,1.0
17279785490644712707,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,2.0,1.0
10251493570517458146,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,5.0,2.0
9823560654748059599,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,5.0,2.0
4333813668637731819,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,11.0,2.0
2053805032487543722,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,14.0,2.0
12581963425440987160,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,8.0,2.0
12045805337780066778,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,10.0,2.0
5207224650808944515,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,2.0,2.0
1386436433929214112,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,3.0,2.0
17091282023554263333,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,10.0,6.0
6911733566623338958,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,6.0,6.0
6004196565515292396,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,5.0,1.0
1483246346637882171,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,5.0,1.0
10759956191202709353,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,12.0,1.0
3855397463349285948,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,7.0,3.0
3842060673333009626,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,10.0,3.0
7473115579238897042,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,10.0,3.0
15261654599349482743,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,20.0,1.0
1357757391037068604,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVST-5785-PTKB-ARLJC,10.0,1.0
14539400084898007196,324509,2017-02-04 15:00:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZVST-5785-PTKB-ARLJC,3.0,1.0
