ID,Height,timestamp,Type,From,To,Amount,Fee
13702128687268871451,1289630,2024-06-18 16:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,10.00665542,0.02
8087127886711468964,940565,2021-10-22 10:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,84.62990187,0.0147
10571847990507538285,940554,2021-10-22 09:49:35,Arbitrary Message,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17469229029586323228,937430,2021-10-13 17:15:20,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
5569354483407586555,937363,2021-10-13 12:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.43006024,0.0147
17287480139746208449,934249,2021-10-04 21:06:42,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
3112873875241499290,934041,2021-10-04 07:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.06142462,0.02205
12058482396793661459,928380,2021-09-18 13:39:05,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
17378725986471185943,928361,2021-09-18 12:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.03390842,0.02205
1282022099945822320,924880,2021-09-08 20:16:29,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
9149024215327302700,924853,2021-09-08 18:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.04662456,0.0147
12936544903140241410,921256,2021-08-29 18:33:43,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
9347457399032656690,920710,2021-08-28 06:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.13514582,0.0147
14938776616007697337,919757,2021-08-25 14:43:38,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
7028967185350441349,919718,2021-08-25 12:01:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q66A-6HVB-GPMU-4CKZX,1846.7,2.0
2823315454098253116,918768,2021-08-22 20:36:23,Ordinary Payment,S-Q66A-6HVB-GPMU-4CKZX,S-HK9D-P74Q-XDEJ-D6PGM,46008.0,0.0294
11845420706195273080,918762,2021-08-22 20:16:33,Ordinary Payment,S-Q66A-6HVB-GPMU-4CKZX,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0294
4017877077233047968,918759,2021-08-22 20:04:06,Remove Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0294
10837503998884814937,917551,2021-08-19 11:28:30,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
1249636259688021054,917362,2021-08-18 22:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.21685415,0.0147
4840166922470005852,916880,2021-08-17 14:36:08,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
12104997633700526861,916330,2021-08-16 02:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.06166681,0.0147
1316151747811010223,915397,2021-08-13 11:46:16,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
12076200755146449077,915392,2021-08-13 11:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.55748162,0.0147
4132488364952138019,914701,2021-08-11 13:20:02,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
14058471309534491293,914628,2021-08-11 08:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.51198418,0.0147
16850794725814367846,913727,2021-08-08 20:11:12,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
18046876951064488516,913722,2021-08-08 19:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.09399566,0.02205
4495438123240061646,912564,2021-08-05 14:37:10,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
1107468735789534522,912519,2021-08-05 11:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.09289126,0.0147
13594845841605864345,911133,2021-08-01 15:17:47,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
1133158437213467262,911113,2021-08-01 13:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.46620326,0.02205
3534681471770611040,909337,2021-07-27 15:33:29,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
18014568613510561782,909261,2021-07-27 10:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.04658265,0.0147
11578042322597203543,907930,2021-07-23 17:36:34,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
8686599902190673318,907808,2021-07-23 09:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.27317177,0.0147
9297488282329688388,906783,2021-07-20 13:12:27,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.02205
12494575249063850336,906771,2021-07-20 12:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.3171375,0.0147
23744772798596814,905553,2021-07-17 02:57:25,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
4654709799060959060,905511,2021-07-17 00:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,100.12648948,0.0147
4802369003272886627,903607,2021-07-11 17:07:08,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
2663746358434785782,903598,2021-07-11 16:28:27,Arbitrary Message,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10444614330757080647,903592,2021-07-11 16:04:19,Arbitrary Message,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
385370615000794777,903588,2021-07-11 15:46:44,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
3213018042646555412,903582,2021-07-11 15:21:59,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05145
552028759371183331,903532,2021-07-11 12:11:38,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
1081626504521349812,903490,2021-07-11 09:24:50,Arbitrary Message,S-Q66A-6HVB-GPMU-4CKZX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
16555010074810220787,903478,2021-07-11 08:35:55,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12038827360567975913,903424,2021-07-11 05:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,31.32761831,0.0147
12015846375558531613,903221,2021-07-10 15:33:10,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
11476691518377824543,903091,2021-07-10 06:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.24151226,0.0147
9368464359225533517,902951,2021-07-09 21:34:41,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
12360635904703499090,902828,2021-07-09 13:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.31423278,0.0147
12523241049635506737,902609,2021-07-08 22:33:19,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
10615492769928539743,902503,2021-07-08 15:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.40368176,0.0147
1336029334494381113,902133,2021-07-07 14:51:13,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13534345763857825107,901118,2021-07-04 19:15:25,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
15682715432018977565,901118,2021-07-04 19:15:25,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8808356167307434403,900878,2021-07-04 03:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.09742986,0.02205
8457845548736360412,900582,2021-07-03 07:26:08,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
2878977002561416467,900414,2021-07-02 20:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.34765633,0.0294
17917986992659919660,900077,2021-07-01 21:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.27960478,0.02205
15242445919683092465,899657,2021-06-30 17:54:13,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.02205
432783365464862146,899644,2021-06-30 17:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.38396438,0.0294
3677182364495847491,899281,2021-06-29 16:48:22,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
12750574891347768832,899274,2021-06-29 16:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.03166585,0.02205
18220387831813898678,898827,2021-06-28 10:26:15,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.02205
2649081118041959317,898814,2021-06-28 09:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.37211199,0.0294
13249463833433098128,898450,2021-06-27 09:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,29.99305961,0.02205
18224357140346027464,898260,2021-06-26 20:40:26,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
9985216274429508247,897844,2021-06-25 16:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.27721111,0.0147
4911076033135299004,897182,2021-06-23 20:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q66A-6HVB-GPMU-4CKZX,30.24877557,0.02205
17168901357724823563,896477,2021-06-21 21:36:29,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
6374548376352982791,896470,2021-06-21 21:09:08,Remove Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.00735
7367936038837899086,894196,2021-06-15 13:36:20,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15983581494546899463,894188,2021-06-15 13:04:39,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17706482691744525962,894182,2021-06-15 12:40:26,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10998594104206781670,893949,2021-06-14 21:04:34,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
3610859230379808993,892896,2021-06-11 22:52:28,Add Commitment,S-Q66A-6HVB-GPMU-4CKZX,,0.0,0.0147
17585788862596546582,892895,2021-06-11 22:48:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q66A-6HVB-GPMU-4CKZX,44513.5911249,2.0
9744384785289520430,892894,2021-06-11 22:44:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q66A-6HVB-GPMU-4CKZX,48.0,2.0
16723830030164186707,892583,2021-06-11 02:02:02,Reward Recipient Assignment,S-Q66A-6HVB-GPMU-4CKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15825346644403624855,892499,2021-06-10 20:21:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q66A-6HVB-GPMU-4CKZX,0.0147,0.0441
