ID,Height,timestamp,Type,From,To,Amount,Fee
3867193549846068565,505166,2018-06-25 08:16:21,Ordinary Payment,S-UA2Y-PJLA-872R-2TWY8,S-HK9D-P74Q-XDEJ-D6PGM,294.0,1.0
9500326306737303206,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.187514,1.0
5959801012333958803,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.50652139,1.0
2195315577455641638,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.70730386,1.0
6619415080232842891,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.6805727,1.0
5418230621586433044,500369,2018-06-11 21:46:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.31653082,1.0
14130611335912462429,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.37961543,1.0
3192627648971409614,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.61781818,1.0
878792488657931882,499138,2018-06-08 10:41:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.57494648,1.0
13517782605295982036,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.25056798,1.0
102774825795001013,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.28068925,1.0
8715878618991975367,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.34747373,1.0
3693811938560957751,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.77080334,1.0
17959701044868983497,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.71522674,1.0
17521092390056775060,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.33411697,1.0
2965914989616880338,495846,2018-05-30 05:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.29647809,1.0
9582586699394748623,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.13626295,1.0
14686995811157776026,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.40309076,1.0
8897942306918769026,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.49360189,1.0
5771400512517440740,494251,2018-05-25 18:38:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.57377424,1.0
10236338006050306587,493734,2018-05-24 08:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.22247074,1.0
17380479671992428760,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.8944394,1.0
17843888277028132461,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.28568757,1.0
14469131381872342327,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.43273214,1.0
1755366395475099122,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.36139426,1.0
9767016031254796838,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.48774619,1.0
739881869909225853,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.21253412,1.0
14134857716879696297,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.03923218,1.0
9467024240389990512,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.3654688,1.0
6814256375007634411,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.96505148,1.0
14923238376086086778,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.57567979,1.0
2071716963821885121,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.20600428,1.0
17518273873708773970,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.90201355,1.0
9583055070250643468,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.08422112,1.0
1103338923597150772,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.47465099,1.0
10779931084222406606,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.20153591,1.0
18347189960078044975,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.33000245,1.0
6162271668388323213,486554,2018-05-04 05:37:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.36992617,1.0
5669908910531694262,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.04183756,1.0
12382865284963353754,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.92825192,1.0
7018670431247508604,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.95778745,1.0
17860482783946590421,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.2895279,1.0
5210126735108655838,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.60353572,1.0
13174584030654722373,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.48232872,1.0
1130049317068583626,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.8479966,1.0
5301667955707939795,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.8667923,1.0
15621642311355397616,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.29890157,1.0
1829414696583825537,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.58303,1.0
6811066678131954529,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.41613384,1.0
13360507882799062817,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.44146651,1.0
9233200218908178706,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.17474267,1.0
15374159832675581127,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.63035487,1.0
1813585501080332663,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.40439788,1.0
15587157661972260590,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.89068646,1.0
5240067249279383569,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.93362788,1.0
2952113503346386400,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.32004369,1.0
5578051233239361360,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.1077547,1.0
502659085321187290,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.66459141,1.0
2745789082548046252,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.43696511,1.0
17940071937047261671,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.62893196,1.0
10178044718965726458,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.58743303,1.0
7233417790217713930,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.29875329,1.0
8825009704252083386,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.25822675,1.0
9138160085470339916,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.47512447,1.0
16146347387477243730,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.7734665,1.0
14952631692487402101,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.56488197,1.0
14512537913127563106,473736,2018-03-29 08:32:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.36410407,1.0
10358479297722129386,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.99601815,1.0
13035540763355021422,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.27330431,1.0
1924286927684229606,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.37327583,1.0
5489621765538549546,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.62207506,1.0
5437163538005614760,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.72754784,1.0
16483168005704197198,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.11130605,1.0
4100378189577555436,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.27423732,1.0
10926133434250028426,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.51871929,1.0
14052177426493833949,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.44424886,1.0
7277156968025720714,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.8403881,1.0
6663008365745191499,468770,2018-03-15 11:00:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.30532202,1.0
5458899767579757638,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.65034432,1.0
1057461245708412917,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.75953377,1.0
6252606637109624437,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.5410869,1.0
1285577953242461157,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.57953588,1.0
15927589884133619365,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.56280612,1.0
3135780403527371931,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,11.31742496,1.0
16870314014833788670,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,5.00118752,1.0
2499991096676127545,465186,2018-03-05 10:14:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.31642549,1.0
10932527418559082271,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.84737036,1.0
12825864951417390302,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.32000066,1.0
9000617443102109192,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.53302802,1.0
14946245586212039607,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.28341132,1.0
4624181596528908774,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.18109688,1.0
9407116892288188558,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.23296,1.0
1911354189964311294,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.99429411,1.0
12221410765076961847,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.2532304,1.0
3879981520051405242,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.74508001,1.0
6927421911030197779,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.39473942,1.0
11387815014410441059,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.59940408,1.0
7243602709069824413,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.7121343,1.0
15289235398369218694,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.29583051,1.0
9988449357125350479,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.14092663,1.0
17281219542438210153,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.2667162,1.0
14417295358694963631,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.90164447,1.0
4508147226466141875,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.82407648,1.0
13266150169863036595,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.6843386,1.0
803970544368359551,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.3458046,1.0
15368638949026590323,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.10448019,1.0
2594879855564762556,455471,2018-02-06 06:20:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.69814442,1.0
15622223222173976894,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.27289868,1.0
8054683786727684494,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.07149216,1.0
16874138343796896843,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.17638428,1.0
4094757706719636158,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.73654675,1.0
1016502692419664875,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.41314773,1.0
14883369871800741987,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.98086719,1.0
17698587328451056171,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.85778969,1.0
5699786105195347342,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.02828259,1.0
13810264200212287169,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.75341447,1.0
1800049463435005269,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.86630267,1.0
13124810530510029342,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.22607066,1.0
11960438552616617382,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.02520244,1.0
11564464464977194061,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.44083899,1.0
14682439150376788042,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.36327864,1.0
5537087249961853641,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.88918101,1.0
15564497251680433272,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.40381194,1.0
7939192150732565480,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.61579389,1.0
12389792847254919879,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.42404459,1.0
5682425048668959986,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,5.14437777,1.0
18075062448752088157,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.31770647,1.0
7266077266516993237,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.40097436,1.0
3925554675698428685,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.92911204,1.0
5485058472515406156,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.98874445,1.0
3316692229257408664,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.37636725,1.0
3210585194253869564,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.98100161,1.0
9863903652397613411,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.18864438,1.0
16056395378628330256,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,5.44330169,1.0
624295202086376712,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.27581728,1.0
1167585041027718065,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.37871014,1.0
1640689703827264171,441683,2017-12-29 16:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,5.20914019,1.0
5833947641835700488,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.18180523,1.0
2616980492508350112,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.72940411,1.0
15281967243110251220,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.71641104,1.0
11403998726933364785,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,6.7461821,1.0
14665635922004978098,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.70115581,1.0
16260430019383935004,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.83591272,1.0
10461603273220323984,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.40726895,1.0
10689024772739114404,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.87521747,1.0
4914640090975417471,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.09912965,1.0
12951620264411415265,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,5.490236,1.0
12448477428202369075,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.02986644,1.0
9650483427753609898,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,9.92901525,1.0
17664407048356977823,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.89304346,1.0
2837938078934616621,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.66380871,1.0
15486295321151688830,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.97662687,1.0
10520569044982810323,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.94088336,1.0
2692614963410020040,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,3.87079069,1.0
14283254148395706458,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,7.04552956,1.0
8868018445175155655,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,2.23988381,1.0
12283999081918999282,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.69569692,1.0
6380844850622273510,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,1.82141243,1.0
4211560024150825281,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,4.34827097,1.0
3601678962051243715,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.52870921,1.0
