ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-78FH-WBA7-HC9D-6GB99,1e-08,0.27195
9615493657740167295,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78FH-WBA7-HC9D-6GB99,0.0,1.0
13255379971917042833,354956,2017-04-30 18:04:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,6.75733078,1.0
15136543096084129388,354577,2017-04-29 16:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78FH-WBA7-HC9D-6GB99,3.0,1.0
17195825961030749509,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78FH-WBA7-HC9D-6GB99,2.0,1.0001
6027950997862653044,331795,2017-02-24 23:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78FH-WBA7-HC9D-6GB99,3.0,1.0
6611171408515992920,306295,2016-12-15 16:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,7.06738547,1.0
15897627098260706503,305905,2016-12-14 14:11:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,13.08897652,1.0
16063890133741569718,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,169.75422265,1.0
13975616648526087644,294573,2016-11-12 21:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,1259.21295443,1.0
18291115076965896739,294500,2016-11-12 16:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
13410268662012956214,292840,2016-11-08 01:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
2724400784683963723,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,0.65210909,1.0
15778279617753603356,291630,2016-11-04 16:08:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
1689843241149539736,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,131.90895569,1.0
13780961412991504252,291448,2016-11-04 03:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
302354866856482283,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,132.50066683,1.0
8629145582597614762,290896,2016-11-02 14:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,18.03166038,1.0
6012291767085589036,290877,2016-11-02 13:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
10786711756660390138,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
789511264669270704,290338,2016-11-01 01:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,23.28865789,1.0
3501577523614424836,290204,2016-10-31 16:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
9586202962368396374,289977,2016-10-31 01:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,192.56662411,1.0
2845915480410692091,289605,2016-10-29 21:10:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
3479590483906270698,288864,2016-10-27 19:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78FH-WBA7-HC9D-6GB99,6.56013086,1.0
5278747752320299718,288488,2016-10-26 18:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
16989213894110722290,288195,2016-10-25 22:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
12119306085208504084,285216,2016-10-17 14:58:55,Reward Recipient Assignment,S-78FH-WBA7-HC9D-6GB99,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12706556139385926098,284843,2016-10-16 14:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
6460376346604205653,282719,2016-10-10 15:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
11879087421083295563,282456,2016-10-09 21:50:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-78FH-WBA7-HC9D-6GB99,1.0,1.0
2328612135203994934,282351,2016-10-09 14:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
11187977725374088569,281984,2016-10-08 14:15:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
8129906513333652668,281688,2016-10-07 18:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
7497115459531590358,281630,2016-10-07 14:33:18,Ordinary Payment,S-78FH-WBA7-HC9D-6GB99,S-272X-YMVP-BUUD-5QV4L,3.0,1.0
4880928383221996599,281628,2016-10-07 14:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
14807074563592219811,281106,2016-10-06 03:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78FH-WBA7-HC9D-6GB99,3.0,1.0
6734734439810204508,281019,2016-10-05 21:25:42,Account Update,S-78FH-WBA7-HC9D-6GB99,,0.0,1.0
10440657675119286532,281017,2016-10-05 21:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
10690129723430906597,281017,2016-10-05 21:11:33,Ordinary Payment,S-78FH-WBA7-HC9D-6GB99,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12744251216516408919,271605,2016-09-09 14:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78FH-WBA7-HC9D-6GB99,5.0,1.0
