ID,Height,timestamp,Type,From,To,Amount,Fee
9314295208885384312,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.24856387,1.0
8562901530420295093,498875,2018-06-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.0956123,1.0
3482597766641379854,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.80137232,1.0
1669128429017149982,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.27657899,1.0
7578870469303546338,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.26501289,1.0
12549158914468277694,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.60787773,1.0
12577177509441943612,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.56855009,1.0
14805289505326736464,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.77942754,1.0
12828318462479915801,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.79139435,1.0
3313257569691945312,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.15451199,1.0
10240825217031851085,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.51787993,1.0
15369099118216457840,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.95719095,1.0
6315202636998848601,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.0108492,1.0
691117233678160618,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.72651517,1.0
11477877340274714257,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.16613411,1.0
8407304575892307930,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.99675269,1.0
5095504597813394379,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.17208199,1.0
16285487587995183552,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.39921629,1.0
5227145534609488103,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.00512398,1.0
2883210014208761884,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.07185425,1.0
14019180489763012136,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.18412368,1.0
7459080930233281828,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.48816366,1.0
5392301107392471992,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.41874421,1.0
16751901644305742213,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.61751862,1.0
11579450761937158602,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.7679639,1.0
1320641778795212055,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.59067533,1.0
2296924521882619627,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.85293015,1.0
13185546499775845892,484370,2018-04-28 03:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.77643773,1.0
1352160595734175968,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.96741917,1.0
14146522144521997661,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.2570393,1.0
10081599190897376598,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.03223811,1.0
3687428587964798018,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.37262508,1.0
15564268161568375271,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.77460635,1.0
11686748494116332826,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.39508446,1.0
3890461596164930446,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.30800954,1.0
15079743832095878116,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.07542516,1.0
17651785643606481784,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.34393368,1.0
5863848878027894141,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.65616191,1.0
3375277094987037512,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.29223014,1.0
4226414155240793508,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.63966534,1.0
13361102665299292864,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.04839772,1.0
14978900424242943327,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.89209049,1.0
12371334492136319467,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.96573056,1.0
2390098072409467613,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.02518428,1.0
404271587202878329,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.91242397,1.0
9736371050936014908,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.56224805,1.0
6384155311554207069,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.24122459,1.0
224884975159825623,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.77841336,1.0
11322278389295118685,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.52627713,1.0
12504604462935121672,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.23890637,1.0
17475123892961190142,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.79351782,1.0
2084995397725514150,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.32015971,1.0
14655941937795168331,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.29743623,1.0
9684148655932361354,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.17320938,1.0
17268464615518693833,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.04850164,1.0
10042934799406412350,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.69793677,1.0
2076513288955679632,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.34127429,1.0
11232731630148560591,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.61911811,1.0
13279507841260863911,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.40786068,1.0
15315981948879507026,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.60254964,1.0
4116916816710632227,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.88380533,1.0
1872958431750065832,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.18999415,1.0
13740370114602395134,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.08962873,1.0
4855408010561738833,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.05927157,1.0
13264449081606547177,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.61112569,1.0
17290590771603250626,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.29246101,1.0
12626263527281691739,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.35380082,1.0
4426934653844514983,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.15915425,1.0
15747031899450810312,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.43409873,1.0
1145475855219333649,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.90897374,1.0
10841042130847736520,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.48231074,1.0
5024693386661344677,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.65091852,1.0
1358254475042804279,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.3168098,1.0
4935300048852639133,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,62.47318333,1.0
2179152453480787393,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.12251042,1.0
4000002586485354623,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.42759441,1.0
4041226897421667554,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,23.17998046,1.0
15174629793292781997,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.57435204,1.0
1870204993900550771,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.01500379,1.0
10768885587761116725,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,23.51847072,1.0
1195605511276272339,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.39550043,1.0
16873410728697149676,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,14.13081386,1.0
8194147614919025108,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.85915457,1.0
13988726723183741450,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.11447754,1.0
6271271003808803367,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.44641877,1.0
12213267221575960945,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.22005455,1.0
14736006383433105476,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.86565288,1.0
17047188826859876404,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.82675887,1.0
10373732864641542779,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.34154313,1.0
97651365923344630,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.15995657,1.0
12761831583610910393,459590,2018-02-17 18:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.0455326,1.0
2450823320576320376,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,15.95945014,1.0
13731551051161975907,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.51266289,1.0
9273913603252123251,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.96170713,1.0
2797586110721982136,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.93881283,1.0
1361818234264169330,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,23.49759476,1.0
7455983009924952558,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.83936863,1.0
12426762324915733430,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.57044436,1.0
2990462602728335967,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,14.0143717,1.0
9013042164634995180,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,44.58107535,1.0
2023386327349318455,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.47420851,1.0
11248133072569096254,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.81229936,1.0
12414156462278224298,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.05462725,1.0
14534192688366239906,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.23447448,1.0
5547401293483289778,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.39904515,1.0
14466141358099827447,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,16.39372077,1.0
13166054697546376862,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.84438295,1.0
6875544865119668319,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,24.51242781,1.0
1798526470133642455,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,6.02195205,1.0
13975563392764827969,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.02145174,1.0
7776935499760706511,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.21054195,1.0
8659916557347591950,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,23.76883439,1.0
4649959058345293882,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.44096949,1.0
10443607365453448869,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.79276699,1.0
11999865183712469026,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.17899153,1.0
16484510375391508380,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.68195661,1.0
17616827352931402467,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.37431098,1.0
10939766400460622364,452097,2018-01-27 19:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,33.25363565,1.0
13267789471896239568,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,3.69960138,1.0
13748505503622789221,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,35.3727337,1.0
2054846623392848963,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.4011737,1.0
3870084763879214109,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,25.16035295,1.0
10133096185396633982,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,39.02054968,1.0
3173217920603978341,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.21480884,1.0
627811772077110151,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.33978944,1.0
4924260870035823187,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,26.91807803,1.0
7892174408468178251,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.63498677,1.0
10008516831298713547,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.07529169,1.0
1462647473422409212,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.91772761,1.0
14331643329756079166,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.39936188,1.0
15908302021136956593,449592,2018-01-20 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,23.53327605,1.0
12368084762000315085,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,13.79932924,1.0
198043700143852619,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.07144798,1.0
7792769298918613475,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,27.74838634,1.0
18329858518041647758,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.75370624,1.0
10610658624891544380,448296,2018-01-17 04:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.74077014,1.0
4934137086922828597,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,25.30675438,1.0
8813439522913355171,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.91261547,1.0
8068425895020908617,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.88246535,1.0
3680658910053669603,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,22.84943559,1.0
14973892718265140282,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.35641327,1.0
12689619218779763510,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.21921374,1.0
6357202861221125645,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.42877374,1.0
4008880775604152705,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,30.66765838,1.0
15883888245405371710,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.45552008,1.0
1694295654137263911,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.34351946,1.0
3905674117335106708,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.32042434,1.0
10620908474245435349,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.23027602,1.0
8009328051661966754,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.06632537,1.0
10926934693323454502,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,15.26271087,1.0
3527173400302202202,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.37403369,1.0
4360737558297840139,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,28.36871485,1.0
13952178179143672244,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,40.73598902,1.0
3933139441594551537,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.35369513,1.0
14907258814565276766,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.64633707,1.0
15056168713249226138,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,21.04455024,1.0
13450629430784570743,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.16999525,1.0
7654314202257264639,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVTB-B4AM-YDAD-GBMFL,20.36134348,1.0
