ID,Height,timestamp,Type,From,To,Amount,Fee
9528081634372372586,909994,2021-07-29 11:16:06,Reward Recipient Assignment,S-CSWG-S7AM-XJ6K-2AQE9,S-CSWG-S7AM-XJ6K-2AQE9,0.0,0.0147
17480091606130685990,908152,2021-07-24 08:36:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-CSWG-S7AM-XJ6K-2AQE9,3.08955079,0.0147
2616370325726961689,907228,2021-07-21 18:48:40,Add Commitment,S-CSWG-S7AM-XJ6K-2AQE9,,0.0,0.0147
2078952898957879897,907036,2021-07-21 06:08:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-CSWG-S7AM-XJ6K-2AQE9,3.13991822,0.0147
2892338926075248163,905315,2021-07-16 11:22:32,Add Commitment,S-CSWG-S7AM-XJ6K-2AQE9,,0.0,0.00735
1284876222665634989,905308,2021-07-16 10:52:07,Reward Recipient Assignment,S-CSWG-S7AM-XJ6K-2AQE9,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
11538117008991968981,905259,2021-07-16 07:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSWG-S7AM-XJ6K-2AQE9,6.00182126,0.0147
15135202824898437742,904959,2021-07-15 11:31:39,Reward Recipient Assignment,S-CSWG-S7AM-XJ6K-2AQE9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
479832887120134140,904646,2021-07-14 14:33:02,Reward Recipient Assignment,S-CSWG-S7AM-XJ6K-2AQE9,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
5392147177448489753,904527,2021-07-14 06:48:10,Arbitrary Message,S-CSWG-S7AM-XJ6K-2AQE9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13515683609374325064,903818,2021-07-12 07:10:14,Add Commitment,S-CSWG-S7AM-XJ6K-2AQE9,,0.0,0.0147
17490895093617528080,902896,2021-07-09 17:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSWG-S7AM-XJ6K-2AQE9,6.01164854,0.0147
6637944132507090101,902703,2021-07-09 05:03:50,Reward Recipient Assignment,S-CSWG-S7AM-XJ6K-2AQE9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1130213853771696489,902692,2021-07-09 04:16:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-CSWG-S7AM-XJ6K-2AQE9,4.2492675,0.0147
11285173833513186003,902600,2021-07-08 21:57:44,Arbitrary Message,S-CSWG-S7AM-XJ6K-2AQE9,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
16933290409995752344,901566,2021-07-06 01:15:47,Reward Recipient Assignment,S-CSWG-S7AM-XJ6K-2AQE9,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
16118450020806858540,900823,2021-07-03 23:39:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CSWG-S7AM-XJ6K-2AQE9,0.02205,0.02205
2357915563491123598,900084,2021-07-01 22:25:52,Add Commitment,S-CSWG-S7AM-XJ6K-2AQE9,,0.0,0.00735
7820006925522324999,900047,2021-07-01 19:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CSWG-S7AM-XJ6K-2AQE9,6.01098264,0.02205
11411069389212899282,899342,2021-06-29 20:51:22,Arbitrary Message,S-CSWG-S7AM-XJ6K-2AQE9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15665568443451499827,897166,2021-06-23 19:44:22,Reward Recipient Assignment,S-CSWG-S7AM-XJ6K-2AQE9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7783550459777730145,897147,2021-06-23 18:27:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CSWG-S7AM-XJ6K-2AQE9,0.0147,0.0147
