ID,Height,timestamp,Type,From,To,Amount,Fee
18032273352624729031,545318,2018-10-15 17:09:41,Ordinary Payment,S-N8BT-27M9-9HPZ-HAYVS,S-R8SQ-TUEM-DTHQ-7ATA3,0.44097667,1.0
9960031321902758439,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8BT-27M9-9HPZ-HAYVS,0.0,1.0
11461673584010394369,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8BT-27M9-9HPZ-HAYVS,0.0,1.0
12748575128423657300,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8BT-27M9-9HPZ-HAYVS,0.0,1.0
11076895079670908421,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8BT-27M9-9HPZ-HAYVS,0.0,1.0
9099580263633841604,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8BT-27M9-9HPZ-HAYVS,0.0,1.0
7916869135238509872,17516,2014-09-29 12:07:35,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-N8BT-27M9-9HPZ-HAYVS,1.44097667,1.0
5931146001913530836,17341,2014-09-29 00:09:11,Ordinary Payment,S-N8BT-27M9-9HPZ-HAYVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.17029829,1.0
3753309362045535366,17336,2014-09-28 23:54:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-N8BT-27M9-9HPZ-HAYVS,2.17029829,1.0
5096143164584254396,17131,2014-09-28 10:15:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-N8BT-27M9-9HPZ-HAYVS,2.0,1.0
4234853482995213800,17113,2014-09-28 09:03:13,Ordinary Payment,S-N8BT-27M9-9HPZ-HAYVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.37159485,1.0
9759139297497277768,17107,2014-09-28 08:45:02,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-N8BT-27M9-9HPZ-HAYVS,2.37159485,1.0
5999071305686082975,17106,2014-09-28 08:38:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-N8BT-27M9-9HPZ-HAYVS,2.0,1.0
