ID,Height,timestamp,Type,From,To,Amount,Fee
15292644109422357162,874607,2021-04-22 01:39:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKRU-CPHZ-VCF4-73DE7,0.0,0.02940001
17263073709489286550,874598,2021-04-22 01:04:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKRU-CPHZ-VCF4-73DE7,0.0,0.08085001
16166531819131500237,869620,2021-04-08 04:58:54,Ordinary Payment,S-CKRU-CPHZ-VCF4-73DE7,S-HK9D-P74Q-XDEJ-D6PGM,2000.67,0.0147564
14635126232211887870,869612,2021-04-08 04:28:37,Ordinary Payment,S-CKRU-CPHZ-VCF4-73DE7,S-HK9D-P74Q-XDEJ-D6PGM,390.0,0.02205
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CKRU-CPHZ-VCF4-73DE7,1e-08,0.882
5431698858323218666,558072,2018-11-20 09:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,401.22435671,0.1
5615779778575335985,556063,2018-11-14 18:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,423.79286462,0.1
2824528283624318324,552784,2018-11-05 14:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,100.00738949,0.1
17165785663898706835,497559,2018-06-04 00:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,100.07109964,1.0
14728537706007713790,492199,2018-05-20 01:09:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,100.0528391,1.0
8792360881461785576,486664,2018-05-04 12:57:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,100.09047411,1.0
9086966790102196780,480869,2018-04-18 07:44:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,100.06901147,1.0
4469105081888945919,475718,2018-04-03 21:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,590.32091607,1.0
15946605645450688760,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CKRU-CPHZ-VCF4-73DE7,0.0,1.0
14972189194950514704,472330,2018-03-25 10:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,100.29487535,1.0
10414415245151017480,467436,2018-03-11 17:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CKRU-CPHZ-VCF4-73DE7,100.06969908,1.0
4738871513440649776,462767,2018-02-26 16:03:07,Reward Recipient Assignment,S-CKRU-CPHZ-VCF4-73DE7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15458883746106551647,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKRU-CPHZ-VCF4-73DE7,50.87,1.0
16177484695679049597,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKRU-CPHZ-VCF4-73DE7,53.31999999,1.0
2759921295839331842,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKRU-CPHZ-VCF4-73DE7,51.15,1.0
6803388347668383449,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKRU-CPHZ-VCF4-73DE7,50.44,1.0
11620163385585650910,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKRU-CPHZ-VCF4-73DE7,51.94,1.0
15909965942778003619,450255,2018-01-22 16:31:51,Reward Recipient Assignment,S-CKRU-CPHZ-VCF4-73DE7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11657725387516728129,449570,2018-01-20 18:30:18,Account Update,S-CKRU-CPHZ-VCF4-73DE7,,0.0,1.0
7056804772150425883,449447,2018-01-20 10:18:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CKRU-CPHZ-VCF4-73DE7,20.0,1.0
