ID,Height,timestamp,Type,From,To,Amount,Fee
11331332673959540085,779531,2020-07-31 17:09:42,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0735
17030266106813956475,741693,2020-04-17 03:40:05,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-5BT6-2ZTQ-RGJT-BKKAJ,15.0,0.0294
4617431712818631863,741515,2020-04-16 15:40:19,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-LGYB-94S3-R6L6-GXBFM,5.0,0.03675
8638415222254865148,740805,2020-04-14 16:07:32,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-Q7KV-3JM8-AAHE-EWGJP,11.0,0.0294
3387947017455843403,740634,2020-04-14 04:41:12,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-W3TD-WV8F-XV3L-4FJKY,6.0,0.0294
15802852937747247710,738082,2020-04-07 00:58:12,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-BD7P-YUCZ-8LXN-BVBPS,11.0,0.0441
16519404949464134515,736908,2020-04-03 18:29:31,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-W3TD-WV8F-XV3L-4FJKY,4.0,0.03675
1714247055023087797,736398,2020-04-02 08:00:06,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-W3TD-WV8F-XV3L-4FJKY,10.0,0.0588
5931488813486997779,735197,2020-03-29 23:33:10,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-W3TD-WV8F-XV3L-4FJKY,4.0,0.02205
1791483807561484575,734063,2020-03-26 19:16:59,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.05145
17514747425121992539,733596,2020-03-25 12:13:41,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-W3TD-WV8F-XV3L-4FJKY,13.0,0.03675
13301494587601623283,733464,2020-03-25 03:31:24,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-K4UY-9QN6-5MSJ-DWVJV,8.0,0.0588
2890265728903727584,733436,2020-03-25 01:19:09,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-W3TD-WV8F-XV3L-4FJKY,7.0,0.0441
8869447300306007942,733024,2020-03-23 21:21:24,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.0441
7236214792917162592,730782,2020-03-17 15:32:04,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-XL5T-TULM-HN73-7EHK6,3.0,0.0588
1604296506566960651,729979,2020-03-15 09:15:43,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-7E4N-BLMT-MQT2-9XJYY,6.0,0.03675
11198823973206590867,726698,2020-03-06 04:38:47,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-W3TD-WV8F-XV3L-4FJKY,8.0,0.0588
7522407211266616499,726005,2020-03-04 06:08:56,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.0588
15839918663516784667,725675,2020-03-03 08:17:04,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.00735
3416117655935758395,724316,2020-02-28 13:02:31,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-UM7W-7X25-2U9F-HD2WS,2.0,0.0588
11288947495056693617,722931,2020-02-24 15:40:23,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-ZM7K-G42D-YZQ4-GT5FV,10.0,0.0147
10167663567400298310,722758,2020-02-24 04:16:43,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.00735
13376568353880330844,722366,2020-02-23 02:06:47,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-W3TD-WV8F-XV3L-4FJKY,6.0,0.0147
2841145527746212537,719792,2020-02-15 21:11:30,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-W3TD-WV8F-XV3L-4FJKY,3.0,0.02205
3951967861279178374,718725,2020-02-12 21:22:17,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.0294
15591450104042790484,718394,2020-02-11 23:18:05,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-RHNH-8LJ3-Y7GD-8L6TF,4.0,0.03675
2381982288772225957,718250,2020-02-11 13:59:07,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.05145
16788933193998163977,716310,2020-02-06 03:25:20,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-Y7MP-XQFM-KM6X-3XDTX,7.0,0.0294
13417059828847064368,715981,2020-02-05 05:26:23,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.03675
13863549401434958370,714739,2020-02-01 17:53:52,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.00735
14411807485412050112,714580,2020-02-01 07:04:12,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.02205
18280958945640537954,714496,2020-02-01 01:36:43,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.0588
13379830763230457577,712559,2020-01-26 15:20:33,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-HWA5-EM2S-WDQY-3XNU6,2.0,0.02205
17944987430581613082,711763,2020-01-24 10:06:11,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-W3TD-WV8F-XV3L-4FJKY,3.0,0.0147
144060673701232231,708237,2020-01-14 13:30:19,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.00735
8166296806810615856,708080,2020-01-14 02:58:24,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-P8D7-BQ22-NHD6-FTV4M,8.0,0.0147
13410650968883538707,707778,2020-01-13 06:26:31,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-W3TD-WV8F-XV3L-4FJKY,9.0,0.02205
15965983184551030721,707623,2020-01-12 20:12:06,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.00735
2968659529005678218,707495,2020-01-12 11:41:59,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-P8X9-QU9S-B8W7-G3QMC,5.0,0.0147
10661305500907033697,707451,2020-01-12 09:18:28,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.0294
16545306013903469473,707347,2020-01-12 01:29:25,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.0147
5934542466203266076,706859,2020-01-10 17:03:17,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.0294
15276514038691737021,706803,2020-01-10 13:20:49,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-HWFH-GUAB-FKF9-5GMWD,3.0,0.0147
3069473515699856851,706787,2020-01-10 11:38:15,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.0294
17084529897692387043,706721,2020-01-10 07:42:48,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-8H3L-C8KE-E3FE-AC9LQ,12.0,0.02205
14242154717977959871,706638,2020-01-10 02:02:52,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-LHG4-R2BJ-VAJ3-EA529,23.0,0.0147
14744796264137668126,706364,2020-01-09 07:33:49,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-N8AJ-UZLJ-4JUY-3625L,5.0,0.02205
8889291839741342515,706093,2020-01-08 13:31:11,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-TQ6W-94WW-BYRD-8WH2P,11.0,0.0147
1975510779600170987,706009,2020-01-08 07:25:37,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.0147
13907124764534249085,705838,2020-01-07 20:07:31,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-W3TD-WV8F-XV3L-4FJKY,49.0,0.0294
18425148620511076864,705786,2020-01-07 16:56:34,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-BWVT-FNCE-4MT6-DLLQV,2.0,0.0294
3431689346298979478,705780,2020-01-07 16:24:47,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-W3TD-WV8F-XV3L-4FJKY,3.0,0.02205
16216804946448276354,705767,2020-01-07 15:31:32,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-RWNH-XNAC-PZVJ-CE3JF,3.0,0.02205
16034876638113146340,705537,2020-01-07 00:01:43,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.0294
11392337402294506501,705235,2020-01-06 03:55:39,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-Z7Z9-VPH9-YLHF-BNM82,2.0,0.00735
15228046385385174191,705121,2020-01-05 20:11:37,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-YRQ4-FKL4-94U9-7RL82,2.0,0.02205
16858857835636102963,705070,2020-01-05 16:42:17,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-Q9Y4-KHVW-PA86-24797,5.0,0.0294
11041514831449460546,704473,2020-01-04 00:41:33,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-B5WP-3BXB-5FPF-3PRCZ,5.0,0.02205
3445684696250724010,704450,2020-01-03 23:30:34,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-W3TD-WV8F-XV3L-4FJKY,10.0,0.02205
