ID,Height,timestamp,Type,From,To,Amount,Fee
1569783105867663540,779648,2020-08-01 01:07:40,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-4Y3L-HTP3-9HX5-2QU9P,4.59575,0.00735
17716542766476331036,742077,2020-04-18 05:39:53,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-FHML-BVV2-TB3N-G8SGX,2.0,0.0441
10705319034248775401,742056,2020-04-18 03:59:18,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-XP5C-H2PC-57TB-2B9RR,3.0,0.02205
6798166394699953530,741797,2020-04-17 10:49:36,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.0294
522733371853103022,740154,2020-04-12 20:06:30,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-DLRM-VJXG-4FBV-7WA7M,8.0,0.03675
6064543273750718870,739869,2020-04-12 00:56:35,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-XP5C-H2PC-57TB-2B9RR,2.0,0.0441
7507354233147112542,738837,2020-04-09 03:56:23,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-XP5C-H2PC-57TB-2B9RR,1.0,0.0588
6308209281035217811,737354,2020-04-04 23:47:45,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-XP5C-H2PC-57TB-2B9RR,7.0,0.0294
6503640815898791006,737142,2020-04-04 10:08:21,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-2A8G-3L25-A3F9-AP9RK,5.0,0.0294
6475913836645150779,735586,2020-03-31 01:37:27,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-XP5C-H2PC-57TB-2B9RR,3.0,0.02205
9072350408656277259,734262,2020-03-27 08:15:31,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-XP5C-H2PC-57TB-2B9RR,3.0,0.05145
17103755947315182783,732046,2020-03-21 04:08:58,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-EK7Y-CD3M-K3FW-5R96Y,2.0,0.05145
770384863700562052,731802,2020-03-20 11:36:33,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-XP5C-H2PC-57TB-2B9RR,1.0,0.0588
16364433864995219408,731282,2020-03-19 00:32:26,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-GNA6-DX3Q-DTBC-FFFUP,7.0,0.0147
3762156256578486947,730842,2020-03-17 19:15:00,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-XP5C-H2PC-57TB-2B9RR,6.0,0.0441
5399417001278053250,730191,2020-03-15 23:51:13,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-R8A3-LC5N-TYEN-BQYUC,1.0,0.00735
3692293044630750309,729960,2020-03-15 07:57:48,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-XP5C-H2PC-57TB-2B9RR,3.0,0.02205
9364243570886115245,722260,2020-02-22 18:59:29,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-MNWU-GD2Y-8J8V-GF4RT,5.0,0.02205
14089796174141082015,720892,2020-02-18 22:50:16,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0147
1794709516918747817,720864,2020-02-18 21:04:33,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-XP5C-H2PC-57TB-2B9RR,6.0,0.05145
5231878860784810254,713988,2020-01-30 15:18:01,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-JCW6-JDDN-XEP6-EQ447,5.0,0.0441
5009230972374558880,713855,2020-01-30 06:49:12,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-XP5C-H2PC-57TB-2B9RR,5.0,0.0147
4835817693269266502,711349,2020-01-23 05:44:46,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-9VGF-XE94-5XDW-GAFCS,3.0,0.02205
6782872997885351300,711279,2020-01-23 01:32:56,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-PB5N-MQD3-CVLW-2UX3N,10.0,0.00735
4948366026119207553,711228,2020-01-22 21:40:17,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-XP5C-H2PC-57TB-2B9RR,4.0,0.0147
15538414114407453464,710874,2020-01-21 22:17:45,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-H7KM-RA2S-D3FM-37K9D,27.0,0.0294
7196008936150420178,710618,2020-01-21 05:06:44,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-XP5C-H2PC-57TB-2B9RR,5.0,0.0147
3826930073490967119,710327,2020-01-20 09:46:52,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-XP5C-H2PC-57TB-2B9RR,6.0,0.03675
15708464606207732155,710263,2020-01-20 05:42:02,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-XP5C-H2PC-57TB-2B9RR,4.0,0.0294
16639870324568779977,710163,2020-01-19 22:30:08,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-XP5C-H2PC-57TB-2B9RR,5.0,0.0294
14255605240451040163,709927,2020-01-19 06:56:37,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-XP5C-H2PC-57TB-2B9RR,4.0,0.0147
9443255343300422238,709669,2020-01-18 13:27:26,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-7WMT-MYAS-5FJK-3XFDD,5.0,0.0294
10556998696598878578,708830,2020-01-16 05:04:02,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-XP5C-H2PC-57TB-2B9RR,6.0,0.02205
8545938094299715768,708679,2020-01-15 19:04:28,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-XP5C-H2PC-57TB-2B9RR,7.0,0.02205
11873619877823578771,708615,2020-01-15 15:13:48,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-EU3L-8YUQ-ZWDE-CCEMZ,4.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XP5C-H2PC-57TB-2B9RR,10.0,0.06615
