ID,Height,timestamp,Type,From,To,Amount,Fee
13734715021365657359,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-THXX-JP5V-NHGK-4ZCSA,1e-07,1.0
11233416577508254824,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-THXX-JP5V-NHGK-4ZCSA,1e-07,1.0
2569101163796040760,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-THXX-JP5V-NHGK-4ZCSA,1e-07,1.0
9368094354642062268,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-THXX-JP5V-NHGK-4ZCSA,0.0,1.0
17438967675516604723,356207,2017-05-04 06:11:31,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
14444010926777629496,356203,2017-05-04 05:53:33,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,10001.0,1.0
8483401905881545187,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,2.0,1.0001
2259919522717556044,342547,2017-03-27 00:48:18,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11577127758527148237,342546,2017-03-27 00:41:05,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,10001.0,1.0
3666988347824216927,340052,2017-03-20 01:36:34,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
13748999127739514944,340049,2017-03-20 01:04:47,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,20001.0,2.0
17476439916201076608,335060,2017-03-06 03:14:17,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15001139604806981601,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,1.0,1.0
10382594639265527608,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,1.0,3.0
6243443427383103182,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,2.0,2.0
16066970475717156419,334704,2017-03-05 03:15:43,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18099086755017061682,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,3.0,3.0
1354185366388888883,334558,2017-03-04 17:13:06,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17695370865325900351,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,3.0,1.0
11038280560375105636,334383,2017-03-04 05:28:40,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11326565576349614836,334371,2017-03-04 04:30:27,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5667775194867144081,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,3.0,3.0
7472008106067031265,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,20.0,1.0
2377055979870803733,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,2.0,1.0
17112632092612923576,333584,2017-03-01 23:43:47,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10764544868003978927,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,5.0,2.0
6397599423033020699,332879,2017-02-28 00:13:58,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5677000230345764412,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,6.0,5.0
11570696455416680677,332521,2017-02-27 00:11:18,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15381626103095325022,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,5.0,5.0
9952750474153717303,332186,2017-02-26 01:50:33,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11107050229780941619,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,12.0,2.0
12977898037311363841,332102,2017-02-25 20:07:10,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4462962787148169111,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,2.0,2.0
15483365891401649598,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,2.0,2.0
16148866195062527465,331835,2017-02-25 02:36:56,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2529463065369121083,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,4.0,4.0
2410299150679578244,331782,2017-02-24 22:31:54,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3758585388648168938,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THXX-JP5V-NHGK-4ZCSA,2.0,1.0
16032100422037419912,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,2.0,1.0
12816156237288153282,331593,2017-02-24 10:16:26,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
585455938794418558,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,2.0,1.0
13156833446405447119,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,2.0,1.0
2281503524757495188,331211,2017-02-23 08:36:04,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16574346125073777563,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,5.0,2.0
2777627482889231931,331173,2017-02-23 06:15:55,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14459286322335059132,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,5.0,2.0
16927811146349000695,331102,2017-02-23 01:13:55,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11070951563575796634,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,11.0,2.0
1719694567409015841,331078,2017-02-22 23:48:57,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9417233018051999120,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,14.0,2.0
7790839899739037507,331056,2017-02-22 22:10:31,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9668548020854479068,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,8.0,2.0
3678316931187305009,330298,2017-02-20 19:33:40,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10877012866199732144,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,10.0,2.0
11012825219147346832,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,2.0,2.0
7505832315080533790,329349,2017-02-18 03:16:31,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13169660789057604567,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,3.0,2.0
5696774400143980344,329276,2017-02-17 22:49:20,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12205512289013562015,329273,2017-02-17 22:39:08,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4233882262006434543,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,10.0,6.0
7625509526168909293,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,10.0,6.0
7451039331860756673,329206,2017-02-17 18:03:35,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2889940074122907117,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,6.0,6.0
18412660460498681873,328974,2017-02-17 02:50:06,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14730150807409828454,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,5.0,1.0
3486072124592466963,328598,2017-02-16 01:14:11,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16338842698305684621,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,5.0,1.0
2295238429694624565,328556,2017-02-15 22:20:53,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7649188760149156996,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,12.0,1.0
10001748655555860945,328500,2017-02-15 18:24:51,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12270744836657902329,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,7.0,3.0
8286664336546780116,328441,2017-02-15 14:39:01,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12172814236245029248,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,10.0,3.0
16390390342530697664,328237,2017-02-15 01:13:11,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14138076164261609541,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,10.0,3.0
3007936637719879726,328143,2017-02-14 18:48:40,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4020371197047105228,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,20.0,1.0
4019013250623372856,327856,2017-02-13 23:17:54,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4292167008727648536,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,10.0,1.0
251222384954760850,327666,2017-02-13 10:45:04,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7916530511747628764,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,15.0,1.0
14625419463460581575,327435,2017-02-12 18:54:43,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15315688049340818605,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXX-JP5V-NHGK-4ZCSA,10.0,1.0
15361110471554676357,325150,2017-02-06 10:02:00,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
162275467271754263,325145,2017-02-06 09:40:35,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,50001.0,5.0
12980403071227138110,301126,2016-12-01 05:43:09,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
395050478766303080,301125,2016-12-01 05:29:56,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,30001.0,3.0
15127237109000971253,290079,2016-10-31 07:54:42,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
1594629623385642870,290048,2016-10-31 05:46:26,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,20001.0,2.0
454344300760531262,281474,2016-10-07 04:32:06,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
7746697136811761841,281470,2016-10-07 04:17:16,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,20001.0,2.0
6023067609425954702,274492,2016-09-17 14:47:21,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
881397697727402870,274490,2016-09-17 14:25:40,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,10001.0,1.0
13268092100617370082,273223,2016-09-14 01:31:39,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12664275076470416017,273219,2016-09-14 01:16:09,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,20000.0,2.0
9546732988617639348,261565,2016-08-12 08:28:26,Ordinary Payment,S-THXX-JP5V-NHGK-4ZCSA,S-R8SQ-TUEM-DTHQ-7ATA3,3269.0,1.0
14106806224333734569,261563,2016-08-12 08:15:05,Ordinary Payment,S-BGGY-CYH3-D487-BZL2N,S-THXX-JP5V-NHGK-4ZCSA,3270.0,1.0
