ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JYAD-77UC-E62D-63U9H,1e-08,0.96285
16659913039318269062,615947,2019-05-01 08:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,271.4443652,0.1
13013851835623381434,594441,2019-03-02 04:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,335.1939166,0.1
12633450734281991882,593374,2019-02-27 05:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.19725301,0.1
2440630315013258039,590518,2019-02-19 05:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.0841987,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,424.65948063,0.1
11547851752773330017,577288,2019-01-13 04:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,428.10933964,0.1
2125042054445784051,575084,2019-01-07 00:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,361.23727375,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.24356693,0.1
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.76,0.05
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.7035331,0.1
17537816276391753688,571966,2018-12-29 06:48:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.00791932,0.1
4414348056805258352,570756,2018-12-25 21:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.8735047,0.1
9035857330729708350,568854,2018-12-20 13:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.13959072,0.1
7941455234692628323,567599,2018-12-17 02:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,425.48808504,0.1
10774057454326962428,565437,2018-12-11 00:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.83251033,0.1
4078484205583582512,564332,2018-12-07 22:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.09678552,0.1
4857453727962882607,563328,2018-12-05 02:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.48626017,0.1
5109188312979047346,562073,2018-12-01 14:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.5779456,0.1
6997412167187477843,560695,2018-11-27 17:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.60056972,0.1
17229250379977816877,555951,2018-11-14 11:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.09083866,0.1
11906916744744767438,554773,2018-11-11 03:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.66886812,0.1
8795849747625300086,553669,2018-11-08 01:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.1563685,0.1
5072970075203111526,552418,2018-11-04 13:32:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,101.14270268,0.1
13834234226057796544,551360,2018-11-01 14:40:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.12515789,0.1
8661486785801120410,550181,2018-10-29 07:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.79662125,0.1
13379173961881458384,549016,2018-10-26 01:15:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,431.34335727,0.1
15703019927815440903,548452,2018-10-24 11:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,101.0929781,0.1
893303083116073845,547354,2018-10-21 09:38:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.35256699,0.1
15905792899324864563,546237,2018-10-18 07:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.44255446,0.1
1369184699114795503,545109,2018-10-15 03:09:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,101.11908907,0.1
12855397048150840259,543507,2018-10-10 14:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,101.12837082,0.1
2733377044219860871,542371,2018-10-07 10:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.66466389,0.1
12216870577822157657,541287,2018-10-04 09:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.12789945,0.1
16791443565669547774,540201,2018-10-01 09:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.67038166,0.1
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.87367502,1.0
17879752600937180141,538950,2018-09-27 20:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,478.31328328,0.1
17735491969483121207,538043,2018-09-25 08:13:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JYAD-77UC-E62D-63U9H,100.58084372,0.1
5983661814044997736,536758,2018-09-21 17:29:45,Reward Recipient Assignment,S-JYAD-77UC-E62D-63U9H,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10830079046450144596,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.51781646,1.0
15168646172517579823,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.80716451,1.0
12015227356744108052,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.31016652,1.0
150457440748985544,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.24202821,1.0
2668489700331060480,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.59586626,1.0
8230451072691504138,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.27583359,1.0
17957572550068643137,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.68968709,1.0
10483148514613188848,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.66274742,1.0
4304350305719032251,529965,2018-09-02 17:45:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.96038401,1.0
14555384890392248669,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.67283644,1.0
15642219721765926417,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.75180536,1.0
8215045646703254745,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.87691557,1.0
622769172875405867,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,57.95865257,1.0
12269564778016795485,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,58.26301693,1.0
2854643200241903969,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,59.32048093,1.0
13273377746964690494,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,59.23623975,1.0
17488086043561177003,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,58.75714417,1.0
15142094616073912602,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,58.36768394,1.0
12407563292297172369,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,58.90568617,1.0
3223976724496102246,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.00144198,1.0
5993801460334681742,524084,2018-08-17 06:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,57.50220352,1.0
11966297265646066561,523780,2018-08-16 10:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.89475287,1.0
285139766114004056,523301,2018-08-15 02:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,58.96350089,1.0
4837473537633796155,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.754265,1.0
5630558522951974630,522520,2018-08-12 20:59:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.94472702,1.0
9554756651599469332,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.21929128,1.0
13833956717440612451,521614,2018-08-10 08:52:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.65133928,1.0
12076969052510922153,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.79720153,1.0
8742008057301998627,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.55078321,1.0
16553580631825846366,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.69895414,1.0
2443483470745303829,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.14343958,1.0
2472186512401976136,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,57.57253177,1.0
6347390516410189858,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.2833513,1.0
1588246844977387913,519857,2018-08-05 11:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.03484247,1.0
9922552756015780258,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.92131513,1.0
6666033722498104902,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.82499106,1.0
7326977112111149816,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.99191715,1.0
4339769568837537486,518314,2018-08-01 03:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.75888623,1.0
14881966441147951994,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.25077061,1.0
15176309168860901691,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.79671621,1.0
17405266498391194381,516739,2018-07-27 17:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.06992185,1.0
6719700297178177788,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.87297426,1.0
5739246230718126847,515923,2018-07-25 10:23:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.46165666,1.0
15514891569025771486,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.43789667,1.0
10199862217419699333,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,55.82574208,1.0
4993286913641135393,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,60.9176731,1.0
1088882189363057350,514456,2018-07-21 08:18:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.47886969,1.0
4440008113075978738,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.29110891,1.0
3437082651670122185,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,58.44734138,1.0
2769608502555676783,513641,2018-07-19 01:40:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.81282657,1.0
6110379685429157570,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.87719512,1.0
16673118606818696009,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,57.56528223,1.0
10175009545063352088,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,59.75437325,1.0
10487675006992480488,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.22911292,1.0
10781492211863077154,511711,2018-07-13 16:00:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,57.40707855,1.0
15797161639592646581,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.85703709,1.0
11428489435313620512,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.34986778,1.0
6812977442453290000,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.56289654,1.0
4497024870228642096,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.20356304,1.0
1731262668539085695,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.70417992,1.0
16898248411349192818,508159,2018-07-03 17:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.08454865,1.0
1512666917988592357,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,55.82753059,1.0
17211899814077411724,507510,2018-07-01 21:43:06,Reward Recipient Assignment,S-JYAD-77UC-E62D-63U9H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4919874440684950624,507435,2018-07-01 16:31:53,Reward Recipient Assignment,S-JYAD-77UC-E62D-63U9H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2515821160423951698,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,57.42900242,1.0
12003125783243656957,506550,2018-06-29 05:07:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.21933185,1.0
1507038977539742863,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,59.76344022,1.0
13228888404474814680,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,55.93489474,1.0
2094919290422458380,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.88867385,1.0
11819974999943491662,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,55.44395672,1.0
9179413834625293019,504786,2018-06-24 06:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.95145789,1.0
8909415159501458612,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,61.72434718,1.0
15271011786925647597,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.01473914,1.0
8871960132666230656,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.30723535,1.0
17988057188267043896,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.73519838,1.0
13154178999708955415,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.54382828,1.0
8506505543480599144,502801,2018-06-18 17:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,60.94383328,1.0
12697394796288328798,501007,2018-06-13 16:27:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.53707751,1.0
10090085539680197060,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.60875695,1.0
9644607039337804654,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.74349389,1.0
15438469200798578288,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.73815481,1.0
9626633647048117493,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.31949492,1.0
9208958292146879661,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.45122611,1.0
12040210675743489156,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.48650764,1.0
14500401110515440382,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,54.29748851,1.0
5920243944669442722,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.47282018,1.0
189610301707392017,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,55.17500415,1.0
10652666037953816173,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.02822324,1.0
13693074531597540132,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,58.87891307,1.0
162393833913954379,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.52390772,1.0
5583215031551867435,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.89636203,1.0
14213268254904613509,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.08124394,1.0
14585565728888345911,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.39079702,1.0
622429996750611453,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,56.48661353,1.0
14326360707450886254,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.7612967,1.0
6533721081754228484,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.3826212,1.0
13785081181289079886,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,53.11233115,1.0
7150707615664173381,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.63605251,1.0
10038375786515585891,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.34712046,1.0
2237643050538906768,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.89599441,1.0
6030034500833890891,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.90492459,1.0
15554807545845260722,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.72010429,1.0
1499423123078034698,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.88818805,1.0
12770993025220109651,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.57234812,1.0
11521456992113947562,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.31295137,1.0
773370306905405027,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.67054497,1.0
11848476876263969637,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.97026054,1.0
9141249654553306888,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.32409753,1.0
443954523199518895,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.41146645,1.0
6926317294324848174,478146,2018-04-10 16:45:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.49859516,1.0
15082219711129445303,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.35998379,1.0
7875051446544405317,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.17093308,1.0
3664636047263545449,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,51.46895823,1.0
9715593757472343437,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,52.31919911,1.0
11730200951990276036,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JYAD-77UC-E62D-63U9H,50.19998367,1.0
2194198470713523482,468247,2018-03-14 00:14:07,Reward Recipient Assignment,S-JYAD-77UC-E62D-63U9H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12752897783306208463,468242,2018-03-13 23:45:47,Reward Recipient Assignment,S-JYAD-77UC-E62D-63U9H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15373677555979990314,464180,2018-03-02 15:05:36,Reward Recipient Assignment,S-JYAD-77UC-E62D-63U9H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8221592202167806084,463975,2018-03-02 00:46:57,Reward Recipient Assignment,S-JYAD-77UC-E62D-63U9H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10553691064929379478,463973,2018-03-02 00:43:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYAD-77UC-E62D-63U9H,9.0,1.0
10779405978474612413,462499,2018-02-25 21:55:27,Reward Recipient Assignment,S-JYAD-77UC-E62D-63U9H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1891163863213423856,461493,2018-02-23 02:48:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JYAD-77UC-E62D-63U9H,1.0,1.0
12152637548632111143,461467,2018-02-23 00:41:43,Account Update,S-JYAD-77UC-E62D-63U9H,,0.0,1.0
