ID,Height,timestamp,Type,From,To,Amount,Fee
9179900381368248970,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4583-T8GK-WV5D-C5MMF,0.0,1.0
616895606781697099,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4583-T8GK-WV5D-C5MMF,0.0,1.0
17280095564172093665,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4583-T8GK-WV5D-C5MMF,0.0,1.0
9771104037979126113,470772,2018-03-21 01:34:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4583-T8GK-WV5D-C5MMF,0.0,1.0
14965380869999272598,467694,2018-03-12 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,84.69207821,1.0
8919549955422633343,465147,2018-03-05 07:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,219.39594994,1.0
15440498576823316607,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,26.87708699,1.0
4107155846178494648,462606,2018-02-26 05:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,286.20622256,1.0
4485390607386538957,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,35.05706999,1.0
13916358660142784443,460401,2018-02-20 00:58:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,886.69833897,1.0
8560834311034080475,460120,2018-02-19 06:25:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,56.0,1.0
16642772145382320458,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,29.21422499,1.0
4549383335890405563,460067,2018-02-19 02:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,249.12000134,1.0
5070855872723313625,457603,2018-02-12 05:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,741.34284259,1.0
16959057486664682678,456893,2018-02-10 06:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,249.15876674,1.0
16459773623355611718,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,39.14706149,1.0
11093659263901307392,454791,2018-02-04 08:51:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,721.59358418,1.0
6124756521804705206,454106,2018-02-02 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,249.00810862,1.0
15855859375684481640,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,29.21422499,1.0
8778473234818534598,452544,2018-01-29 02:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,722.1358798,1.0
14583978684398070479,451575,2018-01-26 09:01:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,47.0,1.0
2201455427445967010,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,43.82133749,1.0
8319225768481709016,451408,2018-01-25 21:39:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,626.80806689,1.0
12692587002231754657,450722,2018-01-24 00:02:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.34488837,1.0
568126269058075490,449526,2018-01-20 15:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,914.34725911,1.0
13650140429592859436,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,35.05706999,1.0
16935813974657196988,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,50.0,1.0
15291064673891689203,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,0.72,1.0
18214166745746735686,447904,2018-01-16 02:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,249.63111121,1.0
14447105498650049095,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,28.33779824,1.0
1613106962231998756,446199,2018-01-11 08:57:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,257.18594518,1.0
2728514474594660975,445299,2018-01-08 20:05:34,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
160352998604136258,444729,2018-01-07 05:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,249.78099083,1.0
4713138264841541323,444060,2018-01-05 08:41:32,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,30.0,1.0
8129826191546767257,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,12.06547492,1.0
2025317298017668736,443606,2018-01-04 01:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,744.58119505,1.0
15224272633048990042,443476,2018-01-03 17:43:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.44137015,1.0
857766137567902443,441983,2017-12-30 13:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,491.91556351,1.0
1963650838355855171,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,7.04062822,1.0
5241457747186289821,440765,2017-12-27 03:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,251.22594786,1.0
1105330969561989257,439499,2017-12-23 14:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.0957498,1.0
1716361045680023038,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,10.22497875,1.0
4345725825450331136,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,35.0,1.0
5538997329163046885,438965,2017-12-22 02:27:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.59087401,1.0
13465044477548420815,438732,2017-12-21 10:57:08,Ordinary Payment,S-4583-T8GK-WV5D-C5MMF,S-8JWV-K8U3-M995-CCZBV,5.0,1.0
11361390295811314380,438023,2017-12-19 11:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,716.27528704,1.0
2603802577184353755,437853,2017-12-18 23:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,252.08812052,1.0
8623302027046520698,436944,2017-12-16 10:37:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,787.96697584,1.0
15497561417085139512,436767,2017-12-15 22:59:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,249.19983331,1.0
6683886682293875656,436563,2017-12-15 09:37:39,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,150.0,1.0
18016230460613114407,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,17.73627132,1.0
16560127856660058588,434946,2017-12-10 21:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.41122583,1.0
7157662990325049259,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,22.0426967,1.0
15906534678972533437,433557,2017-12-06 23:55:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,254.7621635,1.0
4613865582983707225,432564,2017-12-04 05:19:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,251.29402773,1.0
16737247795317603469,431863,2017-12-02 06:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,712.30731087,1.0
7198867738504473698,431537,2017-12-01 08:09:41,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,55.0,1.0
953865880946434073,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,30.82411917,1.0
15769572605556355899,431196,2017-11-30 09:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,272.49810539,1.0
2894459892929789809,430368,2017-11-28 01:48:57,Marketplace Listing,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
5708419646459370932,430368,2017-11-28 01:48:57,Marketplace Listing,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
2913456959604636464,429977,2017-11-26 23:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,881.98978851,1.0
7777546222321822735,429975,2017-11-26 23:14:03,Marketplace Listing,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
121632635074184114,429507,2017-11-25 16:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,256.57377834,1.0
12009970189985505065,429038,2017-11-24 08:31:33,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,66.0,1.0
11597096795481141669,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,34.49401874,1.0
15666511654702039685,428448,2017-11-22 17:00:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.98719755,1.0
1764188211683920279,426742,2017-11-17 22:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,252.19411408,1.0
17505471107948985557,426353,2017-11-16 20:17:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,60.0,1.0
15526073265487380808,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,29.80083506,1.0
15155266171728863800,425615,2017-11-14 19:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,975.72836824,1.0
14769181269911482990,424828,2017-11-12 14:27:52,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
18229658800946221202,424803,2017-11-12 12:27:50,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
10897893663929131947,424335,2017-11-11 05:05:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,249.55643881,1.0
2504865789650223772,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-4583-T8GK-WV5D-C5MMF,31.01258475,1.0
15788902679071181767,423697,2017-11-09 10:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,799.33447834,1.0
243466182957979143,423646,2017-11-09 07:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.18558267,1.0
14803573415053604929,423206,2017-11-08 01:22:52,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
14096132849914041224,423031,2017-11-07 13:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,774.55672061,1.0
11836005086878231102,422766,2017-11-06 19:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.09766191,1.0
10528953940164857198,422618,2017-11-06 10:00:23,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
16027935038155463158,422541,2017-11-06 04:47:23,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
761845191976132975,422541,2017-11-06 04:47:23,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
8155056949883241268,422540,2017-11-06 04:39:11,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
7447901358396564938,421414,2017-11-03 01:07:19,Bid Order Placement,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
17424033775839008300,421106,2017-11-02 04:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,251.03619462,1.0
3474237675704441308,420056,2017-10-30 05:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,252.28813238,1.0
6545125302749383010,419650,2017-10-29 02:45:36,Reward Recipient Assignment,S-4583-T8GK-WV5D-C5MMF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13950629026919836722,418542,2017-10-26 00:21:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,776.97034463,1.0
462816317544314503,418258,2017-10-25 05:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,250.71466086,1.0
12827783743994806137,416212,2017-10-19 11:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,1047.15349758,1.0
6942502070499072898,414280,2017-10-14 02:25:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,807.80399143,1.0
12765463779081607898,411463,2017-10-06 04:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4583-T8GK-WV5D-C5MMF,67.43833056,1.0
13756278160137944252,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,0.06582355,1.0
13818467962594230777,409273,2017-09-30 01:37:04,Reward Recipient Assignment,S-4583-T8GK-WV5D-C5MMF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14661202878506617227,409268,2017-09-30 01:08:58,Reward Recipient Assignment,S-4583-T8GK-WV5D-C5MMF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17286966061441110920,408884,2017-09-28 23:31:04,Reward Recipient Assignment,S-4583-T8GK-WV5D-C5MMF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12570378868361279489,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,6.5720366,1.0
14077152670844395917,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,19.14156707,1.0
1654162609140540526,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4583-T8GK-WV5D-C5MMF,0.0,1.0
5904223961699401677,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,9.07932945,1.0
2576521679478819988,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,31.40244394,1.0
11597592073146340325,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,28.93708285,1.0
18235655034916808536,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,23.98305146,1.0
13221186179256487776,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,5.42175286,1.0
16551828806248068901,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,15.345714,1.0
7983168447901153149,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,15.37349241,1.0
11816649093062298925,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,46.83688649,1.0
2662850152032679498,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,2.03004527,1.0
7878546532684518681,397187,2017-08-27 06:10:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4583-T8GK-WV5D-C5MMF,16.0,1.0
389963284739486673,396730,2017-08-25 23:27:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4583-T8GK-WV5D-C5MMF,16.0,1.0
8162371074062686603,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,9.12204838,1.0
1935628549165305901,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4583-T8GK-WV5D-C5MMF,1.46584991,1.0
3797367283084575572,394806,2017-08-20 14:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4583-T8GK-WV5D-C5MMF,16.0,1.0
10712382047652163494,393885,2017-08-18 00:31:26,Account Update,S-4583-T8GK-WV5D-C5MMF,,0.0,1.0
15242071761492318564,393840,2017-08-17 21:57:56,Reward Recipient Assignment,S-4583-T8GK-WV5D-C5MMF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14265972646007288768,392332,2017-08-13 16:27:14,Reward Recipient Assignment,S-4583-T8GK-WV5D-C5MMF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18066571206397490509,391585,2017-08-11 14:17:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4583-T8GK-WV5D-C5MMF,16.0,1.0
16739779530922037643,382917,2017-07-17 22:09:17,Reward Recipient Assignment,S-4583-T8GK-WV5D-C5MMF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
171208879364982101,382658,2017-07-17 05:00:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4583-T8GK-WV5D-C5MMF,1.0,1.0
