ID,Height,timestamp,Type,From,To,Amount,Fee
11899791472355900460,315224,2017-01-09 15:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
17543266911100725069,314518,2017-01-07 15:57:27,Ordinary Payment,S-322R-HY5T-EFQC-ETLLP,S-RHHJ-RZN3-MY5X-45WHT,2.0,1.0
13645019206755503513,314517,2017-01-07 15:53:48,Ordinary Payment,S-322R-HY5T-EFQC-ETLLP,S-RHHJ-RZN3-MY5X-45WHT,45.0,1.0
9117114441237208212,314213,2017-01-06 19:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
7891435417583667512,313862,2017-01-05 20:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
13273691642203932731,313075,2017-01-03 15:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
9251387604188953748,312429,2017-01-01 19:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
15316563434232252358,311257,2016-12-29 13:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
12177264178005622717,308468,2016-12-21 18:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
6637505060174912031,308051,2016-12-20 14:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
11347835634728746263,307281,2016-12-18 10:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
17050583400213269452,306696,2016-12-16 19:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
2254913332508678941,306687,2016-12-16 18:38:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-322R-HY5T-EFQC-ETLLP,4.0,1.0
10732545379223609583,306366,2016-12-15 21:01:06,Ordinary Payment,S-322R-HY5T-EFQC-ETLLP,S-LJR7-U6A6-5SZ6-A94V4,4.0,1.0
2140855863142148947,306364,2016-12-15 20:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-322R-HY5T-EFQC-ETLLP,5.0,1.0
