ID,Height,timestamp,Type,From,To,Amount,Fee
9543178164412414573,779838,2020-08-01 13:49:39,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-4Y3L-HTP3-9HX5-2QU9P,37.0592,0.05145
11742114786833981004,742562,2020-04-19 13:54:09,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-Y7MP-XQFM-KM6X-3XDTX,1.0,0.0294
12031452575420053295,742309,2020-04-18 20:43:11,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-Y7MP-XQFM-KM6X-3XDTX,32.0,0.0294
1025217527292843923,741058,2020-04-15 08:59:57,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.0294
15042580675285236124,740893,2020-04-14 21:35:48,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-YRBW-RN2B-693P-94F68,11.0,0.0588
132004453893914116,740271,2020-04-13 03:39:02,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-Y7MP-XQFM-KM6X-3XDTX,1.0,0.0294
12426036073516721020,739483,2020-04-10 23:06:55,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-Y7MP-XQFM-KM6X-3XDTX,1.0,0.05145
929550769555958245,738401,2020-04-07 22:22:57,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-Y7MP-XQFM-KM6X-3XDTX,10.0,0.0441
6050104138311773799,736788,2020-04-03 10:12:18,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-W48N-CHEN-E8SG-ANKPT,9.0,0.02205
12721931950143594673,736620,2020-04-02 23:09:06,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-A38R-Y82L-M62A-FE23P,3.0,0.05145
10098722605760632296,736017,2020-04-01 06:41:49,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-QUA7-7Y9E-E86L-EQMZV,10.0,0.0441
137044274780280806,735588,2020-03-31 01:41:03,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.0147
9397223892866772547,733638,2020-03-25 15:02:35,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-DM8X-7D7K-GMKD-7CFTP,7.0,0.0588
12085782491985877848,733626,2020-03-25 14:13:40,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-Y7MP-XQFM-KM6X-3XDTX,3.0,0.0294
2230150018236542929,732710,2020-03-23 00:41:10,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-RB3T-XSXZ-RGKX-9K667,16.0,0.03675
12859513522315978467,732052,2020-03-21 04:36:33,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-Y7MP-XQFM-KM6X-3XDTX,17.0,0.0294
10230158036953897703,732026,2020-03-21 03:06:26,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-Y7MP-XQFM-KM6X-3XDTX,9.0,0.02205
8284018110697631625,731667,2020-03-20 02:39:30,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-FB4J-MJ9T-KQ4S-BKJQK,6.0,0.03675
10648428378447242425,731467,2020-03-19 13:06:51,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.03675
16105914472222300537,730378,2020-03-16 12:08:21,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-Y7MP-XQFM-KM6X-3XDTX,15.0,0.0441
8309637834905584431,729670,2020-03-14 12:38:10,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-U4ST-92XH-BD3P-7EXYY,6.0,0.00735
10877600699545766018,729336,2020-03-13 14:26:52,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-Y7MP-XQFM-KM6X-3XDTX,5.0,0.0147
9077512283953888734,728485,2020-03-11 05:17:00,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-FUAT-7JUL-YMPD-B537R,13.0,0.0441
10933255253938100160,725664,2020-03-03 07:39:13,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-QAF2-6DW8-AT58-6LG3C,6.0,0.0441
16931032834017891411,725629,2020-03-03 05:08:17,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-Y7MP-XQFM-KM6X-3XDTX,7.0,0.05145
16500592605592070806,725574,2020-03-03 01:18:38,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-A5FB-U9B6-8AA2-G9E9R,5.0,0.02205
1704968714300180417,725543,2020-03-02 23:25:19,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.03675
11479661532507004583,725278,2020-03-02 05:12:23,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-CLJH-9FRZ-8M4F-ATNEA,9.0,0.05145
12179980887768997169,724985,2020-03-01 09:49:54,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-Y7MP-XQFM-KM6X-3XDTX,8.0,0.02205
9606717348089626390,724031,2020-02-27 17:39:31,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-Y7MP-XQFM-KM6X-3XDTX,18.0,0.0441
822989980208418027,722887,2020-02-24 12:41:37,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-LBDN-4JXR-WQEL-24MR4,9.0,0.0294
15122570438486879630,720606,2020-02-18 03:53:09,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-Y7MP-XQFM-KM6X-3XDTX,10.0,0.03675
2054846726542673499,720464,2020-02-17 17:44:16,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-Y7MP-XQFM-KM6X-3XDTX,1.0,0.05145
1157204703810582086,718409,2020-02-12 00:20:42,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.05145
12387890576810868520,718120,2020-02-11 05:02:12,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-HZ6X-ZZZ2-DTFQ-7KQJU,13.0,0.05145
14865889995996476655,717577,2020-02-09 16:21:24,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-DW3D-SC4A-RXUZ-233E6,1.0,0.05145
17766113745172666422,717328,2020-02-08 23:31:36,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.05145
7813641775636443248,717137,2020-02-08 10:56:36,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-Y7MP-XQFM-KM6X-3XDTX,6.0,0.0441
16788933193998163977,716310,2020-02-06 03:25:20,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-Y7MP-XQFM-KM6X-3XDTX,7.0,0.0294
1793092519062379494,714256,2020-01-31 09:15:08,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-NDN3-AXNV-XG6X-6K2YV,6.0,0.0588
1044110164641704100,713753,2020-01-29 23:14:50,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-86MW-U5VB-6TXE-B9LVB,2.0,0.0294
14177694689405389894,713718,2020-01-29 21:03:37,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.03675
9535599427767087605,713704,2020-01-29 19:54:57,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-PBGJ-2XCX-6AV2-F5PY7,10.0,0.0588
7742169427172799444,713591,2020-01-29 12:43:23,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-Y7MP-XQFM-KM6X-3XDTX,8.0,0.0441
5741399028334141629,713090,2020-01-28 02:57:50,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-Y7MP-XQFM-KM6X-3XDTX,8.0,0.0294
16666967747134188311,711801,2020-01-24 12:32:41,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-BK72-M9EG-M2PG-EAP4A,1.0,0.03675
17907271306504352402,711638,2020-01-24 01:38:05,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-V4KR-GHQC-KP2K-AFBZ7,7.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7MP-XQFM-KM6X-3XDTX,10.0,0.05145
