ID,Height,timestamp,Type,From,To,Amount,Fee
14101285303665908430,713580,2020-01-29 12:03:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T787-LHLQ-H83M-GYUB3,0.0,0.06615
4517744464367848262,553931,2018-11-08 19:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.04463047,0.1
15786430490172131035,551753,2018-11-02 16:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.08954324,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.12864435,0.1
17110265284770315894,548315,2018-10-24 02:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.52496424,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.61622669,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.72435668,0.1
9750326734810431794,543205,2018-10-09 18:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.49257181,0.1
16092038779216798513,541239,2018-10-04 06:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.16595467,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.60001687,0.1
189437893549511413,537549,2018-09-23 22:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.01393368,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.28251303,0.1
1084361091412355964,533805,2018-09-13 11:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.05576953,0.1
1549057291685414276,532027,2018-09-08 11:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.3583694,0.1
15322798712726041047,530400,2018-09-03 22:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.1581188,0.1
100596096228398539,528510,2018-08-29 16:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.60986185,0.1
12461650115977235607,526631,2018-08-24 09:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.31741514,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.00259841,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.37226738,0.1
1684371609471087897,521381,2018-08-09 17:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.48416718,0.1
1523877166305825926,519456,2018-08-04 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.20227517,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.96219546,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.65956268,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.51969319,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.29995147,0.1
1719155190197037865,511271,2018-07-12 10:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.28266115,0.1
14146642900638928246,509830,2018-07-08 09:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.02638731,0.1
10680838175522464894,505257,2018-06-25 14:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.03338507,1.0
1232829538472707611,503568,2018-06-20 21:11:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T787-LHLQ-H83M-GYUB3,1.0,0.05
17536600529175683999,503567,2018-06-20 21:10:28,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-T787-LHLQ-H83M-GYUB3,0.0,0.05
9043613935329078081,501297,2018-06-14 12:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.0854445,1.0
1436886847147303366,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.7025597,1.0
9457294936571122069,497711,2018-06-04 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.10377564,1.0
18185535512340581078,495653,2018-05-29 17:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.27017758,1.0
8563229352218194136,493949,2018-05-24 22:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.36673297,1.0
18256571032896449661,492105,2018-05-19 18:56:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.32089803,1.0
13460245811780418438,490250,2018-05-14 14:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.18283862,1.0
4431130756085018702,488406,2018-05-09 10:18:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.41567377,1.0
1140366986242330788,486605,2018-05-04 09:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.13758326,1.0
16388003704900252524,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.17594874,1.0
4802463345977418868,482748,2018-04-23 14:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.15267945,1.0
586229327815682161,481115,2018-04-19 00:10:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.15584291,1.0
17648606229106774934,479452,2018-04-14 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.13554485,1.0
17864532160026055540,477638,2018-04-09 06:48:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.09236134,1.0
10176564458719367076,475943,2018-04-04 13:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.39935607,1.0
18139968167057264052,474383,2018-03-31 03:53:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.2583566,1.0
9431588112480715542,473033,2018-03-27 09:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.21158888,1.0
2392071028252888126,471440,2018-03-22 22:35:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,101.45284947,1.0
15743820636739107380,469600,2018-03-17 19:06:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.32361133,1.0
2898068913079962817,468299,2018-03-14 03:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,101.46869706,1.0
9114377140835871855,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,101.40183409,1.0
8238242345483979750,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T787-LHLQ-H83M-GYUB3,100.26223855,1.0
4676134451570004709,460219,2018-02-19 13:24:57,Reward Recipient Assignment,S-T787-LHLQ-H83M-GYUB3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4129274938035127225,173533,2015-12-09 20:19:36,Reward Recipient Assignment,S-T787-LHLQ-H83M-GYUB3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13714399231984259784,173528,2015-12-09 20:01:29,Reward Recipient Assignment,S-T787-LHLQ-H83M-GYUB3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14875855810562254763,173403,2015-12-09 11:17:35,Alias Assignment,S-T787-LHLQ-H83M-GYUB3,,0.0,1.0
3138677830228918114,173398,2015-12-09 11:05:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-T787-LHLQ-H83M-GYUB3,4.0,1.0
