ID,Height,timestamp,Type,From,To,Amount,Fee
17125495777854205952,558683,2018-11-22 03:12:07,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-3TJW-R7K4-BAJ3-E2VZG,148.21073066,0.00735
5150629362384269030,557573,2018-11-18 23:40:59,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.00735
8249299498849544869,557573,2018-11-18 23:40:59,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
15909387731195397419,557566,2018-11-18 23:18:24,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-V2C5-F6QS-MXV2-57S58,0.00735,0.00735
6516623931159750794,557565,2018-11-18 23:11:57,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.00735
236683871455981841,557560,2018-11-18 23:05:32,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.00735
1949807929052978218,557556,2018-11-18 22:55:47,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-KCR2-APKP-NFEB-HAR4Q,0.00735,0.00735
11480998185151209915,557555,2018-11-18 22:53:52,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
17081190674325161255,557553,2018-11-18 22:52:48,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.0147
2435675143917317652,557553,2018-11-18 22:52:48,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0147
5265895278655419523,557553,2018-11-18 22:52:48,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
15355989901171457246,557551,2018-11-18 22:40:33,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0147
11827408758476922118,557541,2018-11-18 22:11:21,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0147
13702686821540473752,557541,2018-11-18 22:11:21,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-D3HB-Q53U-Z836-GXATD,0.00735,0.0147
14186613684250794646,557541,2018-11-18 22:11:21,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0147
17462615773987602494,557539,2018-11-18 22:07:08,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.0147
8604748783564558304,557539,2018-11-18 22:07:08,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0147
17449080325487371042,557536,2018-11-18 21:52:13,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-D3HB-Q53U-Z836-GXATD,0.00735,0.02205
9513033062576301729,557535,2018-11-18 21:51:08,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.03675
26331648872026347,557535,2018-11-18 21:51:08,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.03675
17514126727008912405,557526,2018-11-18 21:17:13,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0441
18365626008485587719,557525,2018-11-18 21:15:58,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-EZG4-45TG-5NJF-D859Y,0.00735,0.05145
1522219151511687707,557525,2018-11-18 21:15:58,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.05145
5945298644664084528,557525,2018-11-18 21:15:58,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0441
9173608930258743710,557525,2018-11-18 21:15:58,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0441
6103939316507374607,557501,2018-11-18 19:39:46,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0588
3388571018490663086,557475,2018-11-18 17:49:05,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0588
13536553677620422568,557436,2018-11-18 15:09:06,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.05145
453739798785931271,557348,2018-11-18 09:17:07,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.05145
1459178333210664139,557328,2018-11-18 07:42:11,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.05145
671808029877147818,557301,2018-11-18 05:43:10,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0441
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-BJ3T-MAW3-KHBA-GKP2L,1.86088035,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-BJ3T-MAW3-KHBA-GKP2L,1.74651566,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-BJ3T-MAW3-KHBA-GKP2L,1.98807107,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BJ3T-MAW3-KHBA-GKP2L,1.37907502,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-BJ3T-MAW3-KHBA-GKP2L,1.1916155,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-BJ3T-MAW3-KHBA-GKP2L,1.33892371,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-BJ3T-MAW3-KHBA-GKP2L,0.78598289,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-BJ3T-MAW3-KHBA-GKP2L,1.79980968,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-BJ3T-MAW3-KHBA-GKP2L,0.00760302,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-BJ3T-MAW3-KHBA-GKP2L,0.22852923,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-BJ3T-MAW3-KHBA-GKP2L,0.03389645,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BJ3T-MAW3-KHBA-GKP2L,2.15188572,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-BJ3T-MAW3-KHBA-GKP2L,2.56843131,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-BJ3T-MAW3-KHBA-GKP2L,3.58741726,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-BJ3T-MAW3-KHBA-GKP2L,0.9299756,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BJ3T-MAW3-KHBA-GKP2L,3.71076867,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-BJ3T-MAW3-KHBA-GKP2L,0.41183742,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-BJ3T-MAW3-KHBA-GKP2L,1.69933195,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-BJ3T-MAW3-KHBA-GKP2L,1.10537696,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-BJ3T-MAW3-KHBA-GKP2L,0.00992472,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-BJ3T-MAW3-KHBA-GKP2L,0.12168945,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-BJ3T-MAW3-KHBA-GKP2L,0.65874619,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-BJ3T-MAW3-KHBA-GKP2L,1.68142566,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-BJ3T-MAW3-KHBA-GKP2L,1.09268177,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-BJ3T-MAW3-KHBA-GKP2L,1.94890188,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-BJ3T-MAW3-KHBA-GKP2L,0.18219008,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-BJ3T-MAW3-KHBA-GKP2L,2.717216,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-BJ3T-MAW3-KHBA-GKP2L,1.44675459,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-BJ3T-MAW3-KHBA-GKP2L,0.2446943,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-BJ3T-MAW3-KHBA-GKP2L,0.81118893,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-BJ3T-MAW3-KHBA-GKP2L,0.77997808,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-BJ3T-MAW3-KHBA-GKP2L,3.77443399,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-BJ3T-MAW3-KHBA-GKP2L,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-BJ3T-MAW3-KHBA-GKP2L,2.02983061,0.02205
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,,113.78834754,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-BJ3T-MAW3-KHBA-GKP2L,1.17076571,0.02205
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-BJ3T-MAW3-KHBA-GKP2L,0.7951324,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-BJ3T-MAW3-KHBA-GKP2L,1.49620306,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-BJ3T-MAW3-KHBA-GKP2L,1.31293863,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-BJ3T-MAW3-KHBA-GKP2L,0.79320189,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-BJ3T-MAW3-KHBA-GKP2L,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-BJ3T-MAW3-KHBA-GKP2L,1.01670684,0.0147
12046185458609932678,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BJ3T-MAW3-KHBA-GKP2L,1.29747673,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-BJ3T-MAW3-KHBA-GKP2L,0.78643446,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-BJ3T-MAW3-KHBA-GKP2L,0.8785398,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-BJ3T-MAW3-KHBA-GKP2L,0.10643341,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-BJ3T-MAW3-KHBA-GKP2L,0.03385899,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-BJ3T-MAW3-KHBA-GKP2L,3.09750862,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-BJ3T-MAW3-KHBA-GKP2L,3.53470468,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-BJ3T-MAW3-KHBA-GKP2L,0.18049407,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-BJ3T-MAW3-KHBA-GKP2L,0.16621049,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BJ3T-MAW3-KHBA-GKP2L,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BJ3T-MAW3-KHBA-GKP2L,1.12704732,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-BJ3T-MAW3-KHBA-GKP2L,1.97240159,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-BJ3T-MAW3-KHBA-GKP2L,0.28226288,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-BJ3T-MAW3-KHBA-GKP2L,0.61550385,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-BJ3T-MAW3-KHBA-GKP2L,0.35234066,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-BJ3T-MAW3-KHBA-GKP2L,1.37497192,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BJ3T-MAW3-KHBA-GKP2L,3.77005207,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-BJ3T-MAW3-KHBA-GKP2L,1.01271877,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BJ3T-MAW3-KHBA-GKP2L,5.78987507,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-BJ3T-MAW3-KHBA-GKP2L,1.54516538,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BJ3T-MAW3-KHBA-GKP2L,1.91412184,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-BJ3T-MAW3-KHBA-GKP2L,0.31976313,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-BJ3T-MAW3-KHBA-GKP2L,1.57646398,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-BJ3T-MAW3-KHBA-GKP2L,3.73298208,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-BJ3T-MAW3-KHBA-GKP2L,1.74613149,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-BJ3T-MAW3-KHBA-GKP2L,0.91890763,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BJ3T-MAW3-KHBA-GKP2L,2.03003701,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-BJ3T-MAW3-KHBA-GKP2L,0.61033413,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-BJ3T-MAW3-KHBA-GKP2L,0.35885766,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-BJ3T-MAW3-KHBA-GKP2L,0.21155943,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-BJ3T-MAW3-KHBA-GKP2L,0.71390466,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-BJ3T-MAW3-KHBA-GKP2L,0.72852136,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-BJ3T-MAW3-KHBA-GKP2L,1.70469238,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BJ3T-MAW3-KHBA-GKP2L,0.3829603,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BJ3T-MAW3-KHBA-GKP2L,1.2436098,0.0147
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-BJ3T-MAW3-KHBA-GKP2L,1.71572692,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-BJ3T-MAW3-KHBA-GKP2L,0.17383105,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-BJ3T-MAW3-KHBA-GKP2L,1.3497393,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-BJ3T-MAW3-KHBA-GKP2L,0.8833159,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-BJ3T-MAW3-KHBA-GKP2L,0.73481572,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-BJ3T-MAW3-KHBA-GKP2L,2.2225155,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-BJ3T-MAW3-KHBA-GKP2L,1.1599819,0.0147
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-BJ3T-MAW3-KHBA-GKP2L,1.15343973,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-BJ3T-MAW3-KHBA-GKP2L,3.88270665,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-BJ3T-MAW3-KHBA-GKP2L,2.19511915,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-BJ3T-MAW3-KHBA-GKP2L,0.75236024,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BJ3T-MAW3-KHBA-GKP2L,0.73020369,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-BJ3T-MAW3-KHBA-GKP2L,0.4714555,0.00735
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-BJ3T-MAW3-KHBA-GKP2L,2.02761353,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-BJ3T-MAW3-KHBA-GKP2L,0.18583041,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-BJ3T-MAW3-KHBA-GKP2L,0.23680488,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-BJ3T-MAW3-KHBA-GKP2L,1.76601322,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-BJ3T-MAW3-KHBA-GKP2L,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-BJ3T-MAW3-KHBA-GKP2L,2.46236117,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-BJ3T-MAW3-KHBA-GKP2L,5.68039333,0.0147
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-BJ3T-MAW3-KHBA-GKP2L,2.57296757,0.0294
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-BJ3T-MAW3-KHBA-GKP2L,1.28800354,0.02205
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-BJ3T-MAW3-KHBA-GKP2L,0.05116978,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-BJ3T-MAW3-KHBA-GKP2L,2.13610927,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-BJ3T-MAW3-KHBA-GKP2L,7.98946909,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-BJ3T-MAW3-KHBA-GKP2L,0.54149639,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-BJ3T-MAW3-KHBA-GKP2L,1.77532829,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-BJ3T-MAW3-KHBA-GKP2L,2.32763501,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-BJ3T-MAW3-KHBA-GKP2L,10.89066246,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-BJ3T-MAW3-KHBA-GKP2L,2.4765603,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-BJ3T-MAW3-KHBA-GKP2L,0.17515413,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-BJ3T-MAW3-KHBA-GKP2L,1.18046077,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-BJ3T-MAW3-KHBA-GKP2L,0.69885343,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-BJ3T-MAW3-KHBA-GKP2L,0.08462031,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BJ3T-MAW3-KHBA-GKP2L,1.21280204,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-BJ3T-MAW3-KHBA-GKP2L,0.50710002,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-BJ3T-MAW3-KHBA-GKP2L,3.22512575,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BJ3T-MAW3-KHBA-GKP2L,0.17338051,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BJ3T-MAW3-KHBA-GKP2L,2.99184578,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BJ3T-MAW3-KHBA-GKP2L,5.9713249,0.03675
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-BJ3T-MAW3-KHBA-GKP2L,0.09536818,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BJ3T-MAW3-KHBA-GKP2L,0.90273085,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-BJ3T-MAW3-KHBA-GKP2L,1.60371212,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BJ3T-MAW3-KHBA-GKP2L,1.58504881,0.03675
