ID,Height,timestamp,Type,From,To,Amount,Fee
4044256566459159183,434772,2017-12-10 09:23:10,Ordinary Payment,S-GJK6-MAA9-AKH8-ACHRK,S-XS6M-ZYDQ-NRSQ-DYTAL,14.04683303,1.0
10047969302874252176,385600,2017-07-25 21:16:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GJK6-MAA9-AKH8-ACHRK,0.0,1.0
3136521180928856548,381962,2017-07-15 06:02:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GJK6-MAA9-AKH8-ACHRK,5.0,1.0
15164835013741887933,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GJK6-MAA9-AKH8-ACHRK,6.94090765,1.0
16071853966980378025,374236,2017-06-23 16:07:24,Ordinary Payment,S-GJK6-MAA9-AKH8-ACHRK,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
17125465917849702236,373979,2017-06-22 22:20:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GJK6-MAA9-AKH8-ACHRK,22.45627676,1.0
4541671677343148195,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GJK6-MAA9-AKH8-ACHRK,20.69964862,1.0
112960985050035701,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GJK6-MAA9-AKH8-ACHRK,28.17,1.0
11296730961878560511,370546,2017-06-13 08:08:25,Ordinary Payment,S-GJK6-MAA9-AKH8-ACHRK,S-XS6M-ZYDQ-NRSQ-DYTAL,41.0,1.0
10339583951541826652,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GJK6-MAA9-AKH8-ACHRK,20.78,1.0
3646876945314338134,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-GJK6-MAA9-AKH8-ACHRK,20.0,1.0
7431132885470023516,366276,2017-06-01 09:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJK6-MAA9-AKH8-ACHRK,1.0,1.0
18252405370403544208,366251,2017-06-01 08:28:04,Reward Recipient Assignment,S-GJK6-MAA9-AKH8-ACHRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9420981620652231652,366239,2017-06-01 07:41:43,Reward Recipient Assignment,S-GJK6-MAA9-AKH8-ACHRK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7160658222438514312,366238,2017-06-01 07:40:48,Account Update,S-GJK6-MAA9-AKH8-ACHRK,,0.0,1.0
13015295129288110457,366004,2017-05-31 15:45:24,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-GJK6-MAA9-AKH8-ACHRK,7.0,1.0
