ID,Height,timestamp,Type,From,To,Amount,Fee
11056686299575045512,714211,2020-01-31 06:14:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XUKZ-82HY-SHAM-2XLUN,0.0,0.06615
12350002236125127014,697162,2019-12-14 13:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.18189507,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUKZ-82HY-SHAM-2XLUN,1e-08,1.09515
8716447159997581937,661875,2019-09-06 19:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.02531251,0.1
17506559620907232862,643584,2019-07-17 16:18:37,Ordinary Payment,S-XUKZ-82HY-SHAM-2XLUN,S-2F27-QJWY-7Q9Q-FUCWT,300.0,0.1
2762907459140144242,640547,2019-07-09 04:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.02158291,0.1
11477888063770396514,630314,2019-06-10 13:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.81512326,0.1
13736458692686771566,627130,2019-06-01 15:56:42,Ordinary Payment,S-XUKZ-82HY-SHAM-2XLUN,S-2F27-QJWY-7Q9Q-FUCWT,1900.0,0.1
5911866277714198277,627091,2019-06-01 13:03:45,Ordinary Payment,S-XUKZ-82HY-SHAM-2XLUN,S-2F27-QJWY-7Q9Q-FUCWT,100.0,0.1
279502934029979970,617644,2019-05-06 02:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.62980826,0.1
10452288288885157678,613763,2019-04-25 06:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.2578834,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.47910267,0.1
3244506071558192017,603217,2019-03-26 18:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.06339106,0.1
11645015799225218384,598232,2019-03-12 19:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.03339381,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.30959357,0.1
1028506931395405913,589139,2019-02-15 08:37:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.18685071,0.1
2148809155099941928,584662,2019-02-02 20:02:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.26978259,0.1
8039574467819194177,579994,2019-01-20 17:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.2337719,0.1
6165395439740924541,575684,2019-01-08 16:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.42970723,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.6998016,0.1
12813447500473986863,565509,2018-12-11 05:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.07540102,0.1
3538047182316505761,562177,2018-12-01 21:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.2940388,0.1
2640463142791767191,559406,2018-11-24 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.20265323,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.39828095,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.61221139,0.1
10608560742086459170,550557,2018-10-30 08:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.01470835,0.1
8222045580419946101,547638,2018-10-22 04:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.04044524,0.1
334528598848018540,544702,2018-10-13 23:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.00428432,0.1
17409936296526391431,541349,2018-10-04 13:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUKZ-82HY-SHAM-2XLUN,100.20983,0.1
4589205395716243958,539896,2018-09-30 12:38:27,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4760677658060772642,539891,2018-09-30 12:19:22,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-XUKZ-82HY-SHAM-2XLUN,0.0,0.1
6176812208346226011,539606,2018-09-29 17:40:59,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-XUKZ-82HY-SHAM-2XLUN,0.0,0.1
8030516518718481138,537518,2018-09-23 20:50:49,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12109290334329050948,537513,2018-09-23 20:38:03,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1439815217786651659,536375,2018-09-20 15:54:57,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
995836599054921914,536253,2018-09-20 07:32:34,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11073705171379583342,535984,2018-09-19 13:55:28,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-XUKZ-82HY-SHAM-2XLUN,0.0,0.01
12563480905369701756,535934,2018-09-19 10:07:23,Reward Recipient Assignment,S-XUKZ-82HY-SHAM-2XLUN,S-XUKZ-82HY-SHAM-2XLUN,0.0,0.01
17511505525888902552,535931,2018-09-19 09:56:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XUKZ-82HY-SHAM-2XLUN,100.0,1.0
1291736335558248173,487096,2018-05-05 17:40:42,Account Update,S-XUKZ-82HY-SHAM-2XLUN,,0.0,1.0
4648197917736261084,485834,2018-05-02 05:19:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XUKZ-82HY-SHAM-2XLUN,1.0,1.0
