ID,Height,timestamp,Type,From,To,Amount,Fee
12292563205100636992,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,23.29,1.0
10342854135036092892,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,20.29,1.0
7933379554108572398,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,21.73,1.0
13501199543462059721,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,21.46,1.0
4348476966184044459,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,29.91,1.0
7817616282537337161,518436,2018-08-01 11:40:30,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-FLVR-HTAE-KHJX-CFHZ6,0.2,0.1
7353854106339670431,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,20.54,1.0
18231284948128469719,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,20.04,1.0
9838040806499256426,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,21.62,1.0
7530679659618133463,514311,2018-07-20 21:59:22,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-3S3Z-EQ9L-V38A-FL5LU,0.2,0.01
15697452435668144579,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,20.92,1.0
16280413397777286874,512662,2018-07-16 07:24:36,Ordinary Payment,S-KAXZ-UTDS-YSNV-AXYEL,S-HSR3-VSL9-6YKR-G8Y8P,0.1,0.00735
17586399121656690518,511647,2018-07-13 11:33:18,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-KAXZ-UTDS-YSNV-AXYEL,0.2,0.05
6583649245620975226,511647,2018-07-13 11:33:18,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-H9V2-QPPP-FHSN-H9XDE,0.2,0.05
3167609955574294747,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,22.06,1.0
13832631625174804850,510633,2018-07-10 15:40:36,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-6Z7R-LC4T-Q5AR-BURST,5.0,0.05
8868266743307973605,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSR3-VSL9-6YKR-G8Y8P,20.23,1.0
11678390691368270529,508895,2018-07-05 18:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSR3-VSL9-6YKR-G8Y8P,0.05,0.00735
16790924591743033278,505924,2018-06-27 11:05:38,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-RJ7J-MHZH-AMH7-3WWWS,0.1,0.1
2843163058241220908,505924,2018-06-27 11:05:38,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-XGF9-6X46-NNNX-8WVMG,0.1,0.1
5495251760094267220,505568,2018-06-26 11:30:44,Account Update,S-HSR3-VSL9-6YKR-G8Y8P,,0.0,0.2
12339316620085944724,505359,2018-06-25 21:09:28,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-G27L-X8M8-MLJN-G7YYV,0.2,0.1
17700706175751161864,505342,2018-06-25 20:08:07,Reward Recipient Assignment,S-HSR3-VSL9-6YKR-G8Y8P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
43566948664821785,496262,2018-05-31 09:51:07,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-HSR3-VSL9-6YKR-G8Y8P,1.0,1.0
