ID,Height,timestamp,Type,From,To,Amount,Fee
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8784117408855501262,1264925,2024-04-11 00:49:07,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
17722712121459556136,1264182,2024-04-08 23:14:23,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
10978931797232434623,1264169,2024-04-08 22:26:51,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
1260559404102145639,1263881,2024-04-08 03:13:51,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BDCW-4MSV-B3EF-227YZ,0.0,0.01
16674658390226516708,1263812,2024-04-07 22:38:35,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
6467707037256441366,1263713,2024-04-07 16:03:18,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
14105867508801008891,1263712,2024-04-07 15:59:00,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
934683602950138735,1263712,2024-04-07 15:59:00,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
11304785511734852724,1263711,2024-04-07 15:53:56,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
3643037596712433862,1263711,2024-04-07 15:53:56,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
8918806334632831719,1263711,2024-04-07 15:53:56,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
9216982723912370274,1263711,2024-04-07 15:53:56,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
10732734843931928627,1248709,2024-02-25 23:14:35,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
2576419648190807471,1248709,2024-02-25 23:14:35,Ask Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.03
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
141435412276204349,1218105,2023-12-02 21:47:29,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
11398897445546450688,1218103,2023-12-02 21:38:52,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
11627044738614608024,1218103,2023-12-02 21:38:52,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
1517089419558294949,1218103,2023-12-02 21:38:52,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
13696892738440724083,1218101,2023-12-02 21:30:39,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
5946711887554685363,1218101,2023-12-02 21:30:39,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
16454200034211664703,1218100,2023-12-02 21:27:30,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
3137664005093616178,1218100,2023-12-02 21:27:30,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
4788621870866046227,1218100,2023-12-02 21:27:30,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
5801614831094536769,1218100,2023-12-02 21:27:30,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
6804842174446999006,1218100,2023-12-02 21:27:30,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
8461638001198851660,1218100,2023-12-02 21:27:30,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
10869308349820159031,1218099,2023-12-02 21:23:42,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
14925917763100689981,1218019,2023-12-02 16:00:54,Remove Commitment,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
3829626684570153958,1217773,2023-12-01 23:34:46,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
13797325223774006868,1208107,2023-11-05 02:36:13,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
17501182573824372977,1208107,2023-11-05 02:36:13,Bid Order Placement,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,14.95995,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.63094707,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.71103659,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,26.58980958,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,39.20891892,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,2.91478965,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,24.3495495,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,33.05937854,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,29.92240511,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,26.46710044,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,34.79544009,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,27.79234458,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.24962805,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,18.93108668,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,22.94651769,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.8285435,0.07
1836262343196613084,1131261,2023-04-05 11:48:54,Add Commitment,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.8650173,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.73316756,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.25670012,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.02261645,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,20.22169606,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,25.56840479,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.12049285,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,22.76514026,0.07
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,16.71772453,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,17.81790124,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.6693594,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,28.10843794,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,24.19264086,0.07
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,10.99784454,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,10.365544,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.99547666,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,20.90889507,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,24.08899412,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,27.39465229,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,29.56207671,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,31.22071013,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,25.0665149,0.07
782888830890064594,1120983,2023-03-07 22:17:39,Add Commitment,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,27.16700544,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,31.02424475,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,30.35233788,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,29.26731784,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,16.44594539,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,20.96934409,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,16.49437813,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,22.85312929,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,16.32219872,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.37841676,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.43421609,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,24.02567873,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,31.2299584,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,26.50709399,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,27.36152409,0.07
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.73194082,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.14988682,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,17.20936296,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.48784651,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,24.04912576,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.71532252,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,37.66652464,0.07
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,27.64853351,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,31.79032436,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,22.82016215,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,17.93335365,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.8190557,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.65030082,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,31.70900019,0.07
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,20.79366474,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,30.59274982,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.9834633,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,17.98216726,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.10514062,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,28.90757347,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,17.80309046,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,22.82661953,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,14.24563498,0.07
5360101820419065855,1107191,2023-01-28 14:20:25,Add Commitment,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,16.9984195,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,13.33884096,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.64181511,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.44481366,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.20617047,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.53308979,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,22.04823704,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.74740864,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.39029688,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.94381678,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.99224495,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,17.30273083,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.52662438,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,28.71864164,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,27.28016438,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,30.06364802,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,38.38072331,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,15.3334174,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,20.76699412,0.07
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,17.82855167,0.07
3570683588293787632,1100160,2023-01-09 01:20:20,Add Commitment,S-BDCW-4MSV-B3EF-227YZ,,0.0,0.01
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,18.80142501,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,16.45072053,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,22.3080552,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,21.85349735,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.44165288,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,19.00228325,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.27407645,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.4545556,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.7377191,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,26.91233968,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,26.39991165,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,18.61342674,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,13.17722285,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.63985157,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,23.48355663,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,32.4117161,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDCW-4MSV-B3EF-227YZ,45.06862187,0.07
