ID,Height,timestamp,Type,From,To,Amount,Fee
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R4WH-5RTN-Q9X8-35CSP,1e-08,1.029
13756359373018796242,655411,2019-08-19 17:35:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,1.57200163,0.1
1799004840944357888,655047,2019-08-18 17:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,1.34186996,0.1
5346888807925382200,655047,2019-08-18 17:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,2.84851796,0.1
10583078188294605511,654324,2019-08-16 16:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,4.90710549,0.1
11597916492079932322,653959,2019-08-15 16:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,5.21721176,0.1
11585577070132707941,653587,2019-08-14 15:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,5.69026875,0.1
8490983693956467326,653232,2019-08-13 15:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,7.45194871,0.1
15053701501364134743,652861,2019-08-12 15:12:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,5.14893995,0.1
3147704532095670764,652502,2019-08-11 14:56:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,8.49077818,0.1
4437547992914802957,652144,2019-08-10 14:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,10.29710536,0.1
10257588085980605654,651791,2019-08-09 15:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,9.39722703,0.1
1042268132606410246,651428,2019-08-08 14:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,2.05736412,0.1
590875130096705149,651064,2019-08-07 14:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,8.42035358,0.1
11557199580757425262,650697,2019-08-06 13:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,10.04998348,0.1
10694574287372089659,650338,2019-08-05 13:32:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,7.89929284,0.1
3744946613326040933,649979,2019-08-04 13:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,3.408251,0.1
2526855545217536351,649614,2019-08-03 13:07:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,6.82340667,0.1
4540211370793139693,649249,2019-08-02 12:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,0.04719419,0.1
1259241754067025234,632373,2019-06-16 07:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,1.9368992,0.1
13583292691559557726,632012,2019-06-15 07:06:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,0.07799775,0.1
2822497647062624930,629453,2019-06-08 03:28:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,5.78491866,0.1
14033021952235206071,629088,2019-06-07 03:02:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,13.14881697,0.1
6569844944030524108,628731,2019-06-06 02:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.03020167,0.1
2149082171221038930,628363,2019-06-05 02:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,11.73934044,0.1
15787074299664806890,628010,2019-06-04 02:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.2839161,0.1
9715663866369510564,627651,2019-06-03 02:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,272.47854567,0.1
4280439327375034427,627285,2019-06-02 01:58:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.4429872,0.1
5309192684988675926,626927,2019-06-01 01:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.95325441,0.1
7892515527400817969,626892,2019-05-31 23:48:06,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-HK9D-P74Q-XDEJ-D6PGM,54785.24,0.06615
13163623023288013255,626562,2019-05-31 01:26:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,15.47191408,0.1
13954660611824136116,626203,2019-05-30 01:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.85106193,0.1
4694179582727199854,625839,2019-05-29 01:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,11.67753371,0.1
4962414664081425169,625483,2019-05-28 00:54:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.82742525,0.1
3928257603484690380,625113,2019-05-27 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.66813096,0.1
6825974266349131138,624763,2019-05-26 00:22:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,16.78241234,0.1
10430210519461677036,624401,2019-05-25 00:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.90467445,0.1
9012116429039334180,624044,2019-05-24 00:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,284.18246956,0.1
740025222425656658,623679,2019-05-22 23:47:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,7.28493842,0.1
1784682146835766685,623315,2019-05-21 23:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.01000537,0.1
6234113452818320325,622949,2019-05-20 23:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.99549514,0.1
15062193933021228543,622588,2019-05-19 22:42:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,11.62405756,0.1
14611412300503312064,622220,2019-05-18 22:21:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.88637656,0.1
10643085612223267666,621862,2019-05-17 22:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,7.85200546,0.1
13740866221202632685,621501,2019-05-16 21:53:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,7.10838969,0.1
11491632416586631754,621141,2019-05-15 21:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,11.5348443,0.1
1835409452469796042,620777,2019-05-14 21:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.24456502,0.1
2154710301594194664,620406,2019-05-13 20:48:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.35945807,0.1
8924590318846689259,620050,2019-05-12 20:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.17216752,0.1
9795896173994152559,619690,2019-05-11 20:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,12.47787916,0.1
8127499604857401104,619328,2019-05-10 20:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.09104518,0.1
608424356080439837,618967,2019-05-09 20:11:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,11.6384306,0.1
6372400296945295238,618613,2019-05-08 20:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,12.71322162,0.1
15531545559929386242,618252,2019-05-07 20:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.03425366,0.1
8652801366049776201,617890,2019-05-06 19:37:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,275.46440362,0.1
18367191328706511003,617536,2019-05-05 19:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.36489464,0.1
17098696700391535039,617173,2019-05-04 19:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,544.31925865,0.1
861335898532306967,616814,2019-05-03 19:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.40647015,0.1
7402076754048678693,616456,2019-05-02 19:06:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.79277954,0.1
10106992210985880091,616097,2019-05-01 19:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.89962692,0.1
2647749951246378076,615732,2019-04-30 19:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.80117956,0.1
8021142288334995857,615372,2019-04-29 18:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.77679337,0.1
5429778559605780205,615010,2019-04-28 18:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.75444181,0.1
8301020431520544243,614645,2019-04-27 17:36:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,23.26843143,0.1
15419567931573740283,614283,2019-04-26 17:11:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.08272109,0.1
11370254121162736444,613918,2019-04-25 16:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,12.42926007,0.1
9357813497389362493,613554,2019-04-24 16:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.03414718,0.1
17593522375160595727,613188,2019-04-23 16:12:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,15.8497938,0.1
9422535606289501522,612833,2019-04-22 16:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.67260992,0.1
16417437241672609136,612475,2019-04-21 16:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,15.40146497,0.1
3379575376543078993,612106,2019-04-20 15:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.44541499,0.1
5401286533742855827,611751,2019-04-19 15:39:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.98423349,0.1
8907083018604554373,611395,2019-04-18 15:40:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,22.77071434,0.1
8215274595898136130,611037,2019-04-17 15:37:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.57311453,0.1
16216402832065327651,610673,2019-04-16 15:04:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.98246216,0.1
12589966450157766928,610304,2019-04-15 14:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.78258676,0.1
18414854149611450148,609942,2019-04-14 13:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,16.2673997,0.1
11731102891473465900,609575,2019-04-13 13:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.67253058,0.1
4076891740236851154,609211,2019-04-12 12:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.27019172,0.1
6088851344761131549,608845,2019-04-11 12:28:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,23.1303325,0.1
16527861809539111870,608479,2019-04-10 12:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,22.63955722,0.1
7727967824651914854,608123,2019-04-09 11:57:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.51308679,0.1
2634209004843327220,607762,2019-04-08 11:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,23.23013102,0.1
2545815498761417009,607401,2019-04-07 11:28:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.47000373,0.1
16801203089177847878,607042,2019-04-06 11:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.78079025,0.1
4896011585206128591,606677,2019-04-05 11:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,297.99637689,0.1
1941627518700109732,606322,2019-04-04 11:29:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.86173118,0.1
16278234251093530479,605964,2019-04-03 11:15:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.91410285,0.1
16432052100214185685,605603,2019-04-02 11:16:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,24.50457246,0.1
1896909604174683843,605250,2019-04-01 11:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,300.87851219,0.1
621403960407357554,604889,2019-03-31 10:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,23.9563793,0.1
12098378031211367969,604541,2019-03-30 11:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,30.82984005,0.1
6704845981435203760,604187,2019-03-29 11:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.79583911,0.1
6853046856778832614,603831,2019-03-28 11:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.03671108,0.1
12267754852294398675,603474,2019-03-27 11:39:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.19591936,0.1
7017813432612644766,603113,2019-03-26 11:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.48714394,0.1
15235964791906120708,602750,2019-03-25 11:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,16.1898014,0.1
11795126173778548784,602393,2019-03-24 10:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.53530745,0.1
1578502949929339554,602025,2019-03-23 10:11:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.70761152,0.1
17713979090514669164,601662,2019-03-22 10:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,16.31973129,0.1
15773035994106983474,601310,2019-03-21 10:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,309.59957165,0.1
15118975429555760708,600944,2019-03-20 09:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.45462226,0.1
11550973050894579315,600582,2019-03-19 09:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,23.32753524,0.1
18396559220398027804,600217,2019-03-18 09:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.45139937,0.1
6956150973663474691,599855,2019-03-17 09:08:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.99969089,0.1
4603814279811237102,599502,2019-03-16 08:33:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.1930535,0.1
7371641675906808893,599139,2019-03-15 08:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.09556894,0.1
2472299622698560133,598789,2019-03-14 08:45:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.10142072,0.1
7197341795622856739,598418,2019-03-13 08:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.26046152,0.1
11218064385516912961,598064,2019-03-12 07:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,16.93550048,0.1
13381237911097018223,597701,2019-03-11 07:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.7865817,0.1
11864246779116615386,597343,2019-03-10 07:26:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,15.5374077,0.1
1967945614988467158,596981,2019-03-09 07:24:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.66912864,0.1
8388173119871061313,596619,2019-03-08 07:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.12356315,0.1
18005676784673402414,596263,2019-03-07 07:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.3098044,0.1
4067467188200016561,595909,2019-03-06 07:38:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,13.94215231,0.1
16916697239581078914,595540,2019-03-05 06:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.86028916,0.1
3145979391069363534,595191,2019-03-04 06:57:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,11.34049327,0.1
11429628303375662791,594822,2019-03-03 06:28:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,15.56671757,0.1
11337157893058429304,594458,2019-03-02 06:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,16.99286684,0.1
1879202039167669417,594100,2019-03-01 05:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,13.14636113,0.1
17922971358164591645,593744,2019-02-28 05:55:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.50195738,0.1
2646242100039377410,593386,2019-02-27 06:02:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.07403556,0.1
7109476916016661387,593020,2019-02-26 05:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.27034955,0.1
4681276840573390128,592666,2019-02-25 05:31:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.05228256,0.1
5948374623057537705,592304,2019-02-24 05:28:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,15.02294899,0.1
11983161838059925864,591947,2019-02-23 05:26:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,21.73622449,0.1
8255284899738285811,591582,2019-02-22 05:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,325.47803967,0.1
12523844326685974049,591220,2019-02-21 04:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.40162615,0.1
15061350243556247906,590851,2019-02-20 04:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.40974081,0.1
14168714816646537861,590501,2019-02-19 04:01:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,11.145816,0.1
14312207151109499963,590137,2019-02-18 03:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,2.24930464,0.1
1373631268868967130,589771,2019-02-17 03:24:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,16.93513219,0.1
487987033505402282,589415,2019-02-16 03:38:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.77169598,0.1
11507661566278322837,589063,2019-02-15 03:25:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.30297085,0.1
7959504474752987741,588698,2019-02-14 03:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.99089474,0.1
5246757986351102912,588338,2019-02-13 02:54:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.98863137,0.1
10187289819664517787,587980,2019-02-12 02:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,15.18142016,0.1
3818338432249182567,587623,2019-02-11 02:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,11.18972489,0.1
4764759567552538104,587269,2019-02-10 03:05:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.68032621,0.1
16228664481683562722,586911,2019-02-09 02:56:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.38053526,0.1
15272939855468340485,586548,2019-02-08 02:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.87286316,0.1
9612673349063458199,586185,2019-02-07 01:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.83007094,0.1
5846045186381394351,585816,2019-02-06 01:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.94311062,0.1
15246494773519714571,585449,2019-02-05 00:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.19260513,0.1
10023109321127293849,585091,2019-02-04 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.95024798,0.1
13719677589554020095,584730,2019-02-03 00:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,328.20397305,0.1
2250782393551123706,584368,2019-02-01 23:57:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,13.6373224,0.1
12708370938980204743,584009,2019-01-31 23:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.62343613,0.1
8751314165948597800,583636,2019-01-30 22:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,14.63906148,0.1
4027219749892117302,583273,2019-01-29 23:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.90064388,0.1
5468831319114908014,582919,2019-01-28 22:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.23184224,0.1
12547428201276405267,582555,2019-01-27 21:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.29378134,0.1
11592523435419499009,582189,2019-01-26 21:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,18.97017618,0.1
8234331669740600278,581829,2019-01-25 21:26:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.91920497,0.1
12101319573463165192,581465,2019-01-24 20:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,17.21083965,0.1
6794091669651138516,581098,2019-01-23 20:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,16.49431411,0.1
7486462212272101457,580744,2019-01-22 20:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,25.37892268,0.1
10555901338018174889,580384,2019-01-21 20:29:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,20.39885496,0.1
13095087044407304785,580022,2019-01-20 20:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R4WH-5RTN-Q9X8-35CSP,19.69087459,0.1
