ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KDSE-EXMG-2KU3-6FXGV,1e-08,0.66885
12351434426235338115,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KDSE-EXMG-2KU3-6FXGV,0.0,1.0
691761875038494887,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KDSE-EXMG-2KU3-6FXGV,0.0,1.0
11048369460876140769,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.5588846,1.0
6041790450320395499,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.25173103,1.0
11631066558904403073,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.02152373,1.0
12557324678526618563,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KDSE-EXMG-2KU3-6FXGV,0.00195103,1.0
4812443822589111981,476383,2018-04-05 18:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.26932267,1.0
16260717368020624898,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.05207997,1.0
1513903064239731580,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.54326486,1.0
3600500365107785046,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.30817709,1.0
17785251212536528470,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.63006988,1.0
11516719114725789212,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.00562836,1.0
1914893434874890982,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.00388324,1.0
10764176685448120283,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,44.6001737,1.0
12417140205320207344,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.6897049,1.0
15828229092026029685,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.1158515,1.0
8295469290177741145,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.08254225,1.0
2712017070553799447,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,11.67678959,1.0
9011902079975535144,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.67143103,1.0
9221082005207545365,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.4617074,1.0
1728664160368313366,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.53052214,1.0
14777739624135608310,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,11.72725851,1.0
5882854110015139558,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,12.01898635,1.0
5285852838288104342,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.21060759,1.0
11184883955744898578,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.84589084,1.0
18339021599740526807,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,42.54269432,1.0
13680308451599898985,454627,2018-02-03 22:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,39.77061601,1.0
15471020676748252310,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,6.52191159,1.0
16647055067548708714,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.49185968,1.0
4960210943301733153,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.76549652,1.0
1300125996125361394,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.03111228,1.0
12663886178693423364,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.35429944,1.0
12274829721064341667,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.547091,1.0
5862023832660069660,452097,2018-01-27 19:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.37414229,1.0
2395418403549266575,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,17.65345824,1.0
4821431752344398130,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,41.05145538,1.0
5188134112345268005,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.47068271,1.0
13738637954740912319,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,30.90810908,1.0
10285438458480295002,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.662142,1.0
11398349293273500237,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.31514359,1.0
14509876070556822053,449676,2018-01-21 01:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,75.11458662,1.0
2789924512238759637,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,6.57760499,1.0
10115169189173569730,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,26.02484146,1.0
14187306846894772024,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.07641913,1.0
4772705926228391970,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.57958286,1.0
17145310486486402060,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,25.09332396,1.0
9189205396805031598,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.87159635,1.0
16140555908443588098,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.61184213,1.0
15921706843160638822,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.44845615,1.0
18036829524402810467,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.50272138,1.0
9893311562689496855,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.18102018,1.0
4751277370006536286,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.62911524,1.0
60144186054586660,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,32.25258176,1.0
17246960742995898550,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,25.10322445,1.0
6158691813978448661,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.39182035,1.0
15571460107365027629,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.68750881,1.0
2319639952398226742,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,74.66546165,1.0
17990665749355206038,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,27.76834708,1.0
5827787922882286936,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,2.50591492,1.0
7097731273313843055,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.66004905,1.0
6804710589840067782,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.96703688,1.0
15987742189821427863,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.36682649,1.0
4284132701401550182,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.66607658,1.0
14097497146175648355,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.80514029,1.0
7128251559718313023,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.11475427,1.0
11815107317758765803,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.33395113,1.0
16016258893772713130,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.24567027,1.0
5406386060159265074,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.67197395,1.0
9485912182942472621,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.47355905,1.0
7788129399085617921,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.38301328,1.0
11477207181001598304,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.62782633,1.0
11086193203936653665,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.31781986,1.0
10887158884517840469,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.01190426,1.0
1919871171276498254,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.07858081,1.0
15230358401695751303,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,15.46723354,1.0
17045342463713328352,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.10826519,1.0
13773453708957701879,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.16048779,1.0
15348174514251338728,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.50114739,1.0
16119763408069817212,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.94739031,1.0
4956403552184195076,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.16469112,1.0
7471488823758214829,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,25.02819193,1.0
5448955287407041098,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.36562649,1.0
17747582533018917278,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.09734881,1.0
225826124503962426,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,10.81453194,1.0
13706321883733865857,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.57893967,1.0
1681685504230920433,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.01101266,1.0
10405115017646613659,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.60698441,1.0
2574372226413906893,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.78720973,1.0
1290749535180490939,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,40.77470239,1.0
16560396226931648948,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.86603377,1.0
2814540968675498174,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.94720984,1.0
14342135434930118808,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,38.97179288,1.0
134528830043293420,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.79496071,1.0
4861912830574951476,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.25661372,1.0
10533135943464584317,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.66634562,1.0
7081903358736343008,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.17225165,1.0
12579610079421376169,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.76251478,1.0
16325093981850924779,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.21744494,1.0
1901365710816681295,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.60462036,1.0
8243537850470063478,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,28.56679223,1.0
17679293527947229939,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,36.1782674,1.0
11118730608587770378,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.85111117,1.0
17906507888489614536,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.86126594,1.0
15188124322836646501,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,13.20436931,1.0
11418046004312469824,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,37.53661422,1.0
5790199036440898005,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.54967177,1.0
7943446194498236847,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.81855883,1.0
14047359984204394377,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,27.56955775,1.0
14992226884289134453,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.04053324,1.0
3266094960071139001,428401,2017-11-22 14:12:08,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-KDSE-EXMG-2KU3-6FXGV,30.0,1.0
13028814672129418564,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.24195198,1.0
6304398873356507252,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.13235285,1.0
11033943121119935981,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.09890757,1.0
16714157187740145356,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.38459404,1.0
4927774706168224525,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.59871301,1.0
5034139796719104090,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.21904668,1.0
3199391255676262326,426917,2017-11-18 10:04:46,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-KDSE-EXMG-2KU3-6FXGV,30.0,1.0
6161633321881266971,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,3.33667997,1.0
2027297780198862588,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.20381673,1.0
8080265023213155706,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.73240659,1.0
13627611532196495369,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,26.45945474,1.0
11537763991029835121,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.14834659,1.0
3798591130788676149,425886,2017-11-15 13:19:04,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-KDSE-EXMG-2KU3-6FXGV,30.0,1.0
2801528172397127499,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.55042629,1.0
10403896633945771578,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.42875269,1.0
6345033217729219193,425306,2017-11-13 22:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.46198338,1.0
11672949108799416379,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,103.91661408,1.0
12547517905036779825,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.52005143,1.0
11992473681633567114,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.13025764,1.0
7658323912336969438,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,32.72229235,1.0
18286781214943224656,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.15571627,1.0
13570638407023204672,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.85485882,1.0
7461155877838408289,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.60850208,1.0
2878814156262482596,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.87395119,1.0
3340582283439581027,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.11991721,1.0
7537194654037370159,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.2616311,1.0
4142817657457144496,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.92420851,1.0
16343477617634459098,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.25563136,1.0
10102346360339982904,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.88831609,1.0
1603499319153316095,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,37.32752593,1.0
8711912593251201329,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.2641944,1.0
15357524342916248082,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.64430652,1.0
11038073647150130007,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.26413632,1.0
16307535544145965120,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.65456778,1.0
13476834494255459452,421880,2017-11-04 08:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.14968456,1.0
14678513745203772377,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,5.14673313,1.0
9326657565609872965,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.90982218,1.0
7988323851016093764,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.80611142,1.0
15540330237298108301,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,44.34421408,1.0
17833454100575838217,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.0666726,1.0
594766150100376338,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,25.54945026,1.0
136453697170246502,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.65529522,1.0
9113767117836379556,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.38235691,1.0
7960880614135971909,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.00992704,1.0
8548947580802694728,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.78129161,1.0
13387613119412957342,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.56710044,1.0
10496876398265510547,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.34664992,1.0
15801048448171266839,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.67812868,1.0
