ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P2M7-487M-FY78-6PH4V,1.319e-05,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2M7-487M-FY78-6PH4V,1e-08,0.90405
6739275993696102153,661617,2019-09-06 02:43:11,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,56.02503929,0.0441
18055703005774290339,572995,2019-01-01 03:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,49.87972042,0.1
174577565467327037,572987,2019-01-01 03:21:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2M7-487M-FY78-6PH4V,0.0,0.2
7645248569091532933,572986,2019-01-01 03:19:13,Arbitrary Message,S-P2M7-487M-FY78-6PH4V,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12917930167328088329,569612,2018-12-22 16:27:20,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,3470.0,0.1
9423597052717732440,569580,2018-12-22 14:44:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.39606346,0.1
14772976027009728687,567312,2018-12-16 06:21:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.29209557,0.1
8933523307865755402,565222,2018-12-10 10:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.68687831,0.1
15453832195641747397,562994,2018-12-04 04:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,403.75245346,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.48713178,0.1
4610934998825877253,559462,2018-11-24 07:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.04445469,0.1
8166393261921146897,557392,2018-11-18 11:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.06366502,0.1
17109444683351835522,554882,2018-11-11 11:01:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.67921954,0.1
5091700598978242386,552680,2018-11-05 07:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.02640053,0.1
1702180476402657064,550594,2018-10-30 11:06:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.52886738,0.1
14250566605695693674,548250,2018-10-23 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.31564256,0.1
17476034967105777998,546008,2018-10-17 15:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.15974809,0.1
13805288360852716054,543868,2018-10-11 15:53:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.19616474,0.1
16663842936661032569,541723,2018-10-05 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.08814419,0.1
2725245349344558752,539508,2018-09-29 10:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,100.20130331,0.1
10454466760749628444,537319,2018-09-23 07:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P2M7-487M-FY78-6PH4V,484.82156078,0.1
9822859282065124445,535131,2018-09-17 04:39:48,Reward Recipient Assignment,S-P2M7-487M-FY78-6PH4V,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8319010434694905425,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.68626263,1.0
8754635846978942265,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.34999682,1.0
9342507549757379558,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.90827265,1.0
7213175770709482852,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.04153693,1.0
3442259573555603125,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,13.54124545,1.0
542699755159874721,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.87766048,1.0
6213064903374620744,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.44379162,1.0
10105427230014791954,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,14.46606888,1.0
1879169576719396056,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,10.67244745,1.0
3398289913851976947,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.66870731,1.0
14887064006780295249,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,15.46634558,1.0
12076926842742010653,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,19.27445061,1.0
12088699185971979637,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.66802542,1.0
8108885653883752985,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.5431663,1.0
915426091463410837,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.97268113,1.0
8924340465960841636,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.51105697,1.0
3774296998691358460,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.65678979,1.0
16660867934493454991,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,17.49148934,1.0
7703902915461625804,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.46911069,1.0
7647272492187333949,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,10.88676292,1.0
14765150699289688399,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.55717996,1.0
14219738504842110898,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.42524885,1.0
1366713632104698495,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.0266523,1.0
7630807955818790442,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.11674854,1.0
1475625244311656069,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,14.95510048,1.0
17435057427603626999,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,10.34081006,1.0
4576018841043322491,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.90804035,1.0
6829617970816109951,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,6.94701005,1.0
9064464530755304351,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.6297146,1.0
17343095596002087193,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.43892869,1.0
3217205088247353094,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,14.94074543,1.0
8389987116645861011,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.20557105,1.0
984890861480327681,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,19.91816755,1.0
17257050636495655497,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.89715407,1.0
8964240600601992657,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,16.38333789,1.0
10527362708320582402,507199,2018-07-01 00:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.0973939,1.0
5318636600008098402,506686,2018-06-29 14:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,719.35865139,1.0
16168555616368269317,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.30694623,1.0
8641950568272329752,505674,2018-06-26 18:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.4396871,1.0
1187923186918420376,505141,2018-06-25 06:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.95321182,1.0
4095562869733905507,504618,2018-06-23 19:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,15.89918596,1.0
5851741730008894705,504120,2018-06-22 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,16.09292052,1.0
2803600433119315869,503619,2018-06-21 00:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.11999665,1.0
14349937176194946712,503059,2018-06-19 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,0.12117271,1.0
7684060483548343661,502554,2018-06-18 01:22:01,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,2091.0,0.01
424200842327252941,502553,2018-06-18 01:12:42,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.01
15995065485918057921,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.42172712,1.0
8163623877493894250,501676,2018-06-15 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.79183278,1.0
11256119441663503553,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,16.64665867,1.0
15353105654339784196,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.11922297,1.0
11874546713463733272,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.50692595,1.0
1305257589486408803,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.53151994,1.0
1253573631671854771,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,4.42331956,1.0
4591247678979459637,498650,2018-06-07 01:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,1.13565619,1.0
17637226257780509263,498152,2018-06-05 16:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.84805933,1.0
14599952335290701115,497650,2018-06-04 07:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,20.67165763,1.0
15845431100405827035,497133,2018-06-02 20:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,719.19590604,1.0
234676269460910693,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.26803495,1.0
5649811764705929293,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.07944742,1.0
2766114869214318417,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,152.1554234,1.0
17310835127939347481,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,15.46447253,1.0
12726192319228050828,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.23045965,1.0
8889722452434020756,494552,2018-05-26 14:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.53201248,1.0
9907651412589411002,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,9.5066856,1.0
12636230252199162229,493546,2018-05-23 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,4.17336641,1.0
16644411240231610300,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.67161187,1.0
11008677240810063502,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,317.52058412,1.0
2418717086941890225,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.54710083,1.0
2628742567437942194,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,19.42714277,1.0
5076120245456687976,491036,2018-05-16 18:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,706.26835363,1.0
13398200345350724441,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.62078324,1.0
2090018567888672629,490703,2018-05-15 20:41:51,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,6565.0,1.0
9607618809349334609,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.5501858,1.0
3852536558510757281,489841,2018-05-13 10:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,23.54540059,1.0
15892060185376272452,489338,2018-05-12 01:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,770.37798122,1.0
4613668140120753245,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,16.32386223,1.0
14631262985761663459,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.13431608,1.0
14755530471199809310,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.20210244,1.0
7197561173569243341,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,25.83507374,1.0
1841998173892989080,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,718.9476459,1.0
5037011426824771619,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.87254348,1.0
2517478147907805706,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,14.91755698,1.0
12241078205359882899,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,5.57454321,1.0
12186958330328381774,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,26.38792451,1.0
15922260648473276027,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,4.29086528,1.0
2448668896314577826,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,4.05827902,1.0
8473564527784967002,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.70699845,1.0
13207310275493072382,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,4.42502296,1.0
9616405464101108688,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,6.44874791,1.0
17484078641942294819,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,4.20700775,1.0
17372482521824747412,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,2.62589168,1.0
15820928955906270955,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.95986322,1.0
17979227410294057342,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.71665754,1.0
5093765835205378748,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.59383241,1.0
15848143360473346030,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,2.55189803,1.0
634614066164896571,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.86606022,1.0
12691691571912382701,478891,2018-04-12 18:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,99.91040446,1.0
12244476921594104670,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,1.91622594,1.0
4745203324379637468,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,2.82807086,1.0
6391605361116076561,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.09226849,1.0
2162847130459590915,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,23.50443943,1.0
8688625175853894265,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.22537464,1.0
9304045908600145004,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,4.44940966,1.0
10153057161967123388,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,82.96792075,1.0
2540389382666796000,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,435.44122415,1.0
10922768193813753751,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.37210383,1.0
11950724369884601863,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,10.00651775,1.0
5299932311496366584,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,2.2808053,1.0
4525349421312938028,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.27173628,1.0
10997778086244222611,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,25.12806718,1.0
13055184964771559969,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.75632878,1.0
14472042168961432673,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,0.53565006,1.0
18442732817509949817,470859,2018-03-21 07:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.70923209,1.0
10735384677263469411,470358,2018-03-19 21:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.92297402,1.0
14449398187636973136,469864,2018-03-18 12:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,31.36612913,1.0
6576062066798041190,469352,2018-03-17 02:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,860.14110938,1.0
7649711387485248337,469018,2018-03-16 03:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,26.39996163,1.0
8626243457391804933,468521,2018-03-14 18:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,660.21401729,1.0
5224963499662298758,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,283.76362547,1.0
12337133305523634670,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.57545774,1.0
17327307856858172307,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,17.91013687,1.0
6229034795678775291,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.82627874,1.0
2486622908852434106,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.6880366,1.0
12738917640909516670,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.23733092,1.0
7771523746929611824,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.5873052,1.0
11240014461241988187,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,66.14945734,1.0
12587514656811329195,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.25714349,1.0
5607220146136952199,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,3.9936216,1.0
11927003436993585357,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.40340224,1.0
10139197400462050663,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.58190451,1.0
2447600074539235214,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.76399927,1.0
11783439596841643254,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.04498055,1.0
2732141179585559070,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,14.96466034,1.0
12368207617543935158,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.23254289,1.0
490669437385271834,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,13.69296165,1.0
2109282974080239226,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,22.92127063,1.0
1408869989566285291,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,6.46903916,1.0
