ID,Height,timestamp,Type,From,To,Amount,Fee
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
8186856726232284836,1260043,2024-03-28 11:03:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.2611973,0.022
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
9161796442870199732,1259683,2024-03-27 11:01:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.56284518,0.022
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
6556097504088311703,1259320,2024-03-26 11:03:08,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12038634,0.022
18301640613392839399,1259271,2024-03-26 07:44:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,5.01177915,0.02
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
712505231847409438,1258960,2024-03-25 11:00:59,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,24.56410361,0.01
4879642228614938730,1258960,2024-03-25 11:00:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.45641036,0.022
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
17513465335636013657,1258601,2024-03-24 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.82410189,0.022
10966319370476414573,1258306,2024-03-23 15:11:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
11861868671707212398,1258239,2024-03-23 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,15.1393024,0.022
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
10315353041919313272,1257945,2024-03-22 15:13:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12490487655405535513,1257925,2024-03-22 13:56:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
11541286049152742566,1257882,2024-03-22 11:03:35,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15312175,0.022
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
14917569107632842849,1257562,2024-03-21 13:51:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10956395383907477043,1257520,2024-03-21 11:00:56,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,10.68055555,0.01
24895892831197322,1257520,2024-03-21 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06805555,0.022
15171220129939837538,1257229,2024-03-20 15:16:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7129490558148264098,1257205,2024-03-20 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
5596398964303014090,1257165,2024-03-20 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06055265,0.022
14810108735117600902,1256841,2024-03-19 13:35:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
14015380887799812934,1256801,2024-03-19 11:02:44,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.52061305,0.022
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
12202619687400464406,1256506,2024-03-18 15:13:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
3993626163271216545,1256495,2024-03-18 14:31:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.17470588,0.03
1050819945716675522,1256444,2024-03-18 11:00:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.92744424,0.022
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11610333933227821720,1256145,2024-03-17 15:13:44,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5077768077568432338,1256132,2024-03-17 14:19:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
14836057807009472633,1256082,2024-03-17 11:00:39,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.88275218,0.022
15127172681058557153,1255782,2024-03-16 14:59:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,5.0066791,0.02
12369064339331052484,1255771,2024-03-16 14:12:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.332,0.02
18234367929959402060,1255723,2024-03-16 11:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.7303783,0.022
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
11381624455459534503,1255427,2024-03-15 15:16:02,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6236804570755942638,1255364,2024-03-15 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.2601177,0.022
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6639131174328751671,1255067,2024-03-14 15:16:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17252350462386416664,1255001,2024-03-14 11:00:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.55264452,0.022
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
15061964944306928102,1254685,2024-03-13 13:49:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
2219288242502038690,1254643,2024-03-13 11:00:24,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,8.5756193,0.01
8031646819683943430,1254643,2024-03-13 11:00:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85756193,0.022
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16809363337076806054,1254347,2024-03-12 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17205181547438806108,1254322,2024-03-12 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
17508423368759369468,1254284,2024-03-12 11:00:48,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.14216681,0.022
2693744730048454891,1253987,2024-03-11 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14970914632495533952,1253963,2024-03-11 13:36:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
12395582327570677039,1253926,2024-03-11 11:02:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8850161,0.022
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
2331446795083547956,1253602,2024-03-10 13:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
6243786259817517406,1253565,2024-03-10 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.26800139,0.022
14010974243880025458,1253433,2024-03-10 02:20:21,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-Y3M9-JVVC-ZZ25-BK9Y6,5030.0,0.01
4232600999448951618,1253431,2024-03-10 02:11:30,Ask Order Placement,S-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.01
9728599497570250348,1253430,2024-03-10 02:06:57,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
10960342791159535549,1253430,2024-03-10 02:06:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10826743427423447175,1253429,2024-03-10 02:02:26,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
9555889901708614023,1253409,2024-03-10 00:35:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15134039948381833428,1253319,2024-03-09 18:39:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11373877583604656437,1253229,2024-03-09 12:38:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
3384164525054250271,1253204,2024-03-09 11:01:40,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,11.78288082,0.022
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
13307425707352790792,1253139,2024-03-09 06:34:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5497403292056657020,1253049,2024-03-09 00:42:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11744709203425545801,1252959,2024-03-08 18:30:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11837729710542929086,1252895,2024-03-08 14:14:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
3348251494062714069,1252869,2024-03-08 12:38:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
8139234729799901379,1252846,2024-03-08 11:02:53,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.76661534,0.022
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
3127807642142190320,1252779,2024-03-08 06:40:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14014060321431198771,1252689,2024-03-08 00:29:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
2061539441998802739,1252599,2024-03-07 18:35:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4398738921446238281,1252531,2024-03-07 14:09:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.665,0.02
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
16433642609533060131,1252509,2024-03-07 12:33:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
11207856134348395038,1252488,2024-03-07 11:03:27,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,1.14463917,0.01
5724810874063055077,1252488,2024-03-07 11:03:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.11446391,0.022
17605090571270282946,1252419,2024-03-07 06:36:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11865148419111443192,1252372,2024-03-07 03:35:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,5.00840361,0.03
6800922997851880407,1252329,2024-03-07 00:46:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
7458274105273880088,1252239,2024-03-06 18:45:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15450357516486957897,1252169,2024-03-06 14:00:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692308,0.02
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2186062989347662738,1252149,2024-03-06 12:39:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14537828227330541301,1252125,2024-03-06 11:02:58,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.93324602,0.022
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
5561875237628606480,1252059,2024-03-06 06:43:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17588608566798714075,1251969,2024-03-06 00:48:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6978649302350504790,1251879,2024-03-05 18:33:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
14906108582461026751,1251807,2024-03-05 13:56:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692307,0.02
5167275923552234013,1251789,2024-03-05 12:43:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7419027200060688696,1251764,2024-03-05 11:04:26,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.06012425,0.022
6672557003149507364,1251699,2024-03-05 06:37:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1192440122055190866,1251609,2024-03-05 00:35:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14522634557137075394,1251519,2024-03-04 18:32:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
15080735383334122277,1251429,2024-03-04 12:26:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
15075130442570765735,1251406,2024-03-04 11:00:15,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.15485318,0.022
17921462486075739258,1251339,2024-03-04 06:37:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9099158705860163468,1251249,2024-03-04 00:41:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16433550830863681316,1251159,2024-03-03 18:35:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8760856687502755367,1251069,2024-03-03 12:32:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6615810468493603906,1251046,2024-03-03 11:02:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.31264553,0.022
5929725790935204396,1250979,2024-03-03 06:25:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17202486756741597760,1250889,2024-03-03 00:31:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17972828791744715061,1250799,2024-03-02 18:40:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13700490631118191758,1250722,2024-03-02 13:33:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.17470588,0.03
15073000802908566454,1250709,2024-03-02 12:36:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10963437143074673211,1250687,2024-03-02 11:04:47,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.17308006,0.022
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17292219699362013043,1250619,2024-03-02 06:35:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9567734603252924488,1250529,2024-03-02 00:42:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1364735877075056567,1250439,2024-03-01 18:43:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
4874290525640776351,1250375,2024-03-01 14:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.17470589,0.03
8705836822993135018,1250349,2024-03-01 12:43:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
17922932047456344,1250259,2024-03-01 06:40:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
5039293578281232459,1250169,2024-03-01 00:34:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
2323112116191620163,1250079,2024-02-29 18:33:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5386837010913392114,1250017,2024-02-29 14:22:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
808432581735122817,1249989,2024-02-29 12:30:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
12929135605508951909,1249899,2024-02-29 06:34:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18383422476468967301,1249809,2024-02-29 00:31:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18429419903840659143,1249719,2024-02-28 18:28:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
18118802237003957492,1249655,2024-02-28 14:13:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
1597866168160751744,1249629,2024-02-28 12:34:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
466726801886194823,1249539,2024-02-28 06:36:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1836999457268775144,1249449,2024-02-28 00:30:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3780800062861506616,1249359,2024-02-27 18:40:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
4390174435279811320,1249292,2024-02-27 14:03:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
2463001063721758025,1249269,2024-02-27 12:27:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
3239035434688204427,1249179,2024-02-27 06:33:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16241484934881295875,1249089,2024-02-27 00:34:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8024072726485080986,1248999,2024-02-26 18:40:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4541948064705110999,1248928,2024-02-26 13:53:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
2336108822882977611,1248909,2024-02-26 12:39:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17396326595606235687,1248886,2024-02-26 11:02:55,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,10.74872767,0.022
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
6382024057316294363,1248819,2024-02-26 06:39:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6048449216982364790,1248729,2024-02-26 00:37:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14039533267471272811,1248639,2024-02-25 18:24:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
8452140674013659325,1248569,2024-02-25 13:47:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
9119846736663474600,1248549,2024-02-25 12:22:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8690545582356358593,1248528,2024-02-25 11:00:28,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.97241642,0.022
13670822430713782435,1248459,2024-02-25 06:24:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12405790671465356071,1248369,2024-02-25 00:21:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3802562618366037416,1248279,2024-02-24 18:21:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17813775191517464099,1248206,2024-02-24 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
7475622055965357300,1248189,2024-02-24 12:36:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18399287873526773045,1248165,2024-02-24 11:02:25,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.19625257,0.022
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
11839556667089461735,1248099,2024-02-24 06:23:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
742637218941215113,1248009,2024-02-24 00:31:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
