ID,Height,timestamp,Type,From,To,Amount,Fee
9959702782414230877,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HNGA-ZD4L-X94J-2WHRC,1e-07,1.0
17072729185409418744,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HNGA-ZD4L-X94J-2WHRC,1e-07,1.0
7311503669803981986,361328,2017-05-18 14:07:19,Ordinary Payment,S-HNGA-ZD4L-X94J-2WHRC,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8114189220010560959,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,2.0,1.0001
15710594546862977517,342558,2017-03-27 01:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNGA-ZD4L-X94J-2WHRC,3.0,1.0
2404993814069219638,341124,2017-03-23 01:19:55,Ordinary Payment,S-HNGA-ZD4L-X94J-2WHRC,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
6326281156427404280,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,1.0,1.0
10083096853479039765,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,1.0,3.0
8495041534442652867,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,2.0,2.0
17244755959097467473,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,3.0,3.0
8560154003757148762,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,2.0,2.0
4872704957692037311,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,3.0,1.0
356664700225346384,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,3.0,3.0
10215268483406560468,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,20.0,1.0
9925160869076134238,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,2.0,1.0
10528500953886375950,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,5.0,2.0
7446946829063192519,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,6.0,5.0
1146369898231704471,332716,2017-02-27 13:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNGA-ZD4L-X94J-2WHRC,3.0,1.0
2226371900675641968,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,5.0,5.0
10890624105203423771,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,2.0,2.0
9661979434343874830,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,4.0,4.0
15599326190718652274,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNGA-ZD4L-X94J-2WHRC,2.0,1.0
11180087055229525168,331165,2017-02-23 05:49:27,Ordinary Payment,S-HNGA-ZD4L-X94J-2WHRC,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
15853594179258694006,331165,2017-02-23 05:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNGA-ZD4L-X94J-2WHRC,3.0,1.0
11193722243991638968,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,10.0,2.0
6701861826896728974,329792,2017-02-19 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNGA-ZD4L-X94J-2WHRC,3.0,1.0
4605247609052215171,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,2.0,2.0
16213663556609599910,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,3.0,2.0
1591508006481063946,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,10.0,6.0
2772504918193120761,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,10.0,6.0
16757945508802031997,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,6.0,6.0
16236795767750971549,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,5.0,1.0
6886845328143497820,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,5.0,1.0
9604445277067377894,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,12.0,1.0
2525467253075767411,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,7.0,3.0
17157319034134327863,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,10.0,3.0
18434857269616461597,328381,2017-02-15 10:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNGA-ZD4L-X94J-2WHRC,3.0,1.0
3442717484330627193,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,10.0,3.0
11356957915447904487,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,20.0,1.0
13869972377175240302,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,10.0,1.0
11357932170532627782,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,15.0,1.0
13228180359383790679,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNGA-ZD4L-X94J-2WHRC,10.0,1.0
10944514309227908207,327181,2017-02-12 02:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNGA-ZD4L-X94J-2WHRC,3.0,1.0
7321622971620425699,325584,2017-02-07 15:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNGA-ZD4L-X94J-2WHRC,5.0,1.0
