ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QYXB-6YK3-88NV-CUSQG,2.19e-06,0.0735
406050843058921468,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QYXB-6YK3-88NV-CUSQG,0.0,1.0
2369603220191366914,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QYXB-6YK3-88NV-CUSQG,0.0,1.0
16619738826578060884,474892,2018-04-01 14:29:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QYXB-6YK3-88NV-CUSQG,0.0,1.0
10672832593292013098,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYXB-6YK3-88NV-CUSQG,0.0,1.0
18399099588413554675,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QYXB-6YK3-88NV-CUSQG,0.0,1.0
9797033355907546251,79482,2015-03-21 19:18:45,Ordinary Payment,S-QYXB-6YK3-88NV-CUSQG,S-2W5K-HQL9-X8EK-AFK2U,14706.0,1.0
10613900781915854846,64618,2015-02-08 05:55:11,Ordinary Payment,S-QYXB-6YK3-88NV-CUSQG,S-XGP3-YSKR-54FN-GY386,7755.0,1.0
6950063560234042333,62935,2015-02-03 12:33:58,Ordinary Payment,S-QYXB-6YK3-88NV-CUSQG,S-H3B9-QG7C-XTMM-C348N,31834.0,1.0
13427977773003468596,59366,2015-01-24 13:23:49,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-QYXB-6YK3-88NV-CUSQG,0.0,1.0
