ID,Height,timestamp,Type,From,To,Amount,Fee
7868603751537435206,541121,2018-10-03 22:50:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,100.18621413,0.1
13549149280755404104,533467,2018-09-12 13:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,100.2993264,0.1
9883603473552298252,529333,2018-08-31 23:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,496.92044997,0.1
6499598238549676072,521382,2018-08-09 17:21:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,423.63214652,0.1
13988194842687654480,521292,2018-08-09 11:20:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,100.29044307,0.1
3456567591012925371,517949,2018-07-31 02:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,457.55208262,0.1
16069675062876921340,517550,2018-07-29 23:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,100.07650023,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,463.23449075,0.1
6140243476479458937,514211,2018-07-20 15:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,100.59937412,0.1
1703186090071161075,511729,2018-07-13 17:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,523.69147406,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,100.4537242,0.1
9146925403891862365,507301,2018-07-01 07:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,539.0964596,1.0
18311467194732998590,503501,2018-06-20 16:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WEDN-3S4L-2QDS-C3NMN,1.0,0.1
18226320897752932326,499479,2018-06-09 09:53:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WEDN-3S4L-2QDS-C3NMN,100.02638799,1.0
1898219548623175658,483169,2018-04-24 18:17:43,Reward Recipient Assignment,S-WEDN-3S4L-2QDS-C3NMN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15277823054625056638,483165,2018-04-24 17:58:37,Ordinary Payment,S-AQW4-FHBP-RYXJ-736LF,S-WEDN-3S4L-2QDS-C3NMN,1.0,1.0
