ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F287-Z8N7-UM7K-4R68F,1e-08,0.77175
12507549254205428619,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.32485233,1.0
6035408953635784312,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.66846122,1.0
3381284524537558129,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.38346157,1.0
2374978208992893132,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.27684174,1.0
2306160174256264987,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.28520694,1.0
2193591139441906975,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.84084987,1.0
4360808924699659454,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.51388752,1.0
16791452131979531883,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.01056667,1.0
3426217178917994147,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,11.43671039,1.0
5439115245490317726,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,18.88322811,1.0
13379964096865258385,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,0.8689691,1.0
12440371424308174951,497749,2018-06-04 13:34:49,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-BFAA-K735-BTG9-FAZCQ,101.0,1.0
15350184414401941611,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.90984791,1.0
14967042747534456138,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,0.9747411,1.0
352077412463406371,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,7.70271133,1.0
8285190641503854746,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,0.96305226,1.0
5631377105014796428,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.56765287,1.0
17619158332077673639,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.29092761,1.0
6287371773775802822,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.02764978,1.0
16837003241819302637,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,0.77421048,1.0
4009662330215145987,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.16934913,1.0
311804718807063667,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.56975485,1.0
8080055028263091390,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,0.37235509,1.0
17805279177547872724,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.82534068,1.0
17653506427905031645,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.02133962,1.0
2491498027325713605,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.05687289,1.0
6085995290956937866,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.62581042,1.0
18133317309456929984,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.76144958,1.0
330519741626318250,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,0.76541834,1.0
3814081444643459106,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.89029826,1.0
12279622524148209736,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.91453578,1.0
18342854133267404023,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.939319,1.0
10790213871438430405,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,0.72036759,1.0
12869045555228402460,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.08526716,1.0
888422569508580458,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.20912171,1.0
3713629809201163335,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.86009096,1.0
8351411258367946160,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.38148618,1.0
12941319263144691937,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.35630105,1.0
10768478378862869145,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.15018662,1.0
7443107169156489759,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.26053327,1.0
13097429833784703938,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,10.50307522,1.0
2289121645010971280,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.20564765,1.0
4904823448724020619,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.87650871,1.0
5957819427141850819,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.75719774,1.0
9818979546230946255,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.08042434,1.0
4050216272366430552,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.57317752,1.0
3617763932292432870,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.5571428,1.0
5632065132924873719,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.77794828,1.0
2482335572576429450,484171,2018-04-27 13:47:00,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,312.0,1.0
7640102619031399618,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,7.3022781,1.0
15732664492472942078,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.62107561,1.0
1566200861986694171,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.46280916,1.0
8249648741356195778,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.71721477,1.0
10044039283550087440,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.10413948,1.0
1806082799550645414,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.29837146,1.0
12476089005711285801,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.18625029,1.0
2451369172807396203,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,28.24587814,1.0
16243236656777097173,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.1255848,1.0
7434792422301950627,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.86296672,1.0
13069026252934028342,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.4926824,1.0
15238211937069227076,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.20490574,1.0
15709208165543390965,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.63944947,1.0
5285968368681290007,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,12.83119259,1.0
9934929393103861848,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.91469588,1.0
1051479147082415551,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.85763024,1.0
6897861374705251712,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.70707287,1.0
6890723740741624029,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.02298763,1.0
6346658132883379515,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.53953501,1.0
16081825825260241811,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.08349904,1.0
5322287394823973989,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.90334143,1.0
11344107413148566725,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.36873045,1.0
7330168023464459306,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.8600583,1.0
15467204123097851734,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.71785268,1.0
10951044683186382207,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,0.94852515,1.0
7216649504728046676,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,19.0282801,1.0
12168820729902612589,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.66550728,1.0
17308618813528610548,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.52653738,1.0
11966569373128234288,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.56145812,1.0
13779942969677746663,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,12.55066867,1.0
7326400170463365404,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.68152707,1.0
12352536690031272919,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.94204031,1.0
14362334523966927404,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.41802021,1.0
7558201409085696975,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.69066217,1.0
9977258820843974078,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.6623471,1.0
4687412815010607826,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.63649591,1.0
10201447230024471202,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.72391208,1.0
7064952885309631870,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.32258687,1.0
5140724017886071016,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.80477542,1.0
16191267423598189279,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.55202895,1.0
12431447968428962972,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.84743955,1.0
3470928289353758006,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.27058524,1.0
843853634823610322,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,10.03463349,1.0
11673397707908815653,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.88221178,1.0
16554760611849945073,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.83280694,1.0
1093820638559256170,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.26023687,1.0
5030013559158202493,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.25789083,1.0
5814178447900978649,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.88421743,1.0
3255627467554183435,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.22077465,1.0
14592976980943378866,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.95640392,1.0
15753456256171157096,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,11.21826772,1.0
14751163856411033503,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.41803744,1.0
16582591530399223880,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.32459058,1.0
14186062744100733436,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.90617891,1.0
6534830432832014477,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.67479629,1.0
13530567053957424832,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.95240694,1.0
1456955947560575847,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.9547187,1.0
17432392165207972932,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.59259438,1.0
9358268771155861961,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.37314089,1.0
54650467457299949,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.64657924,1.0
316887122935081317,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.72326911,1.0
7292863493710584833,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.64937015,1.0
16171424975017585126,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.36948089,1.0
17408472893417686016,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.32086588,1.0
1298463154569669959,459936,2018-02-18 18:08:19,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-6KL9-J757-7XDB-BXSGL,100.0,1.0
17175773129940643942,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.70899415,1.0
9654528092639375859,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.02172098,1.0
17454733561185676894,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.15224368,1.0
17238778426629328439,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.33469531,1.0
4564660637996774257,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.31453169,1.0
8515684662300721743,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,10.01338124,1.0
4733384928985875957,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,7.71652248,1.0
5249836012519565929,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.90661733,1.0
16032382398981279790,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.87098997,1.0
9872187038156564196,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.49300905,1.0
6253253901372590239,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.24587131,1.0
1795214199013468398,455848,2018-02-07 07:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.79160429,1.0
8878742028622216160,455468,2018-02-06 06:12:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.80164279,1.0
2579467070689275328,455087,2018-02-05 04:52:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,49.70968157,1.0
17825124834072534933,454776,2018-02-04 07:54:46,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-6KL9-J757-7XDB-BXSGL,630.0,1.0
9273534719561913027,454717,2018-02-04 04:03:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,572.20855015,1.0
9397080776089557874,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,9.80357413,1.0
15111820265499991108,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.01549948,1.0
765635066734891817,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.63455434,1.0
13044113560823955057,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.76564839,1.0
7019623483914381742,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.98048883,1.0
13705180397110356490,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.21699077,1.0
8270205644806720885,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.46107284,1.0
13077871951753774712,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.37770621,1.0
14265189953775555163,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.56335628,1.0
15893782310945243566,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,7.85774054,1.0
17856618261833352236,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.20014979,1.0
335088920792814213,450417,2018-01-23 03:33:41,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-6KL9-J757-7XDB-BXSGL,111.0,1.0
15513386362204282084,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.21768621,1.0
16212036102175389568,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,6.32951084,1.0
8540650613630035307,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.08931104,1.0
5594364253758062302,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,2.68814811,1.0
3300883822620431489,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.24566858,1.0
12664733753251453025,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,26.8662379,1.0
4222480477163969449,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,17.55113521,1.0
16860348847522149125,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.09110736,1.0
17388590737534326544,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.90202549,1.0
15395535936031109412,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.98870886,1.0
18041616055699683512,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.68668943,1.0
17057786102254415635,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,1.31447061,1.0
2675401642550746798,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.85262752,1.0
11460593649815798902,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,12.09663975,1.0
6824907933291723487,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.37451186,1.0
10236044653747087866,444747,2018-01-07 06:41:01,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,30.0,1.0
18146861799059684936,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,18.03244307,1.0
6690108281883926097,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.01294402,1.0
14570654966650952160,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.33104712,1.0
