ID,Height,timestamp,Type,From,To,Amount,Fee
987482880140620339,391409,2017-08-11 02:42:54,Ordinary Payment,S-S8M6-P4U2-6U2U-2R7XP,S-76ZY-7NM9-6YKB-7LCVT,70.95,1.0
7319381945611102102,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S8M6-P4U2-6U2U-2R7XP,3.82,1.0
3070829228425040966,383682,2017-07-20 04:35:13,Reward Recipient Assignment,S-S8M6-P4U2-6U2U-2R7XP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5550463087986032923,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S8M6-P4U2-6U2U-2R7XP,37.13,1.0
4757908409907264287,383174,2017-07-18 14:54:56,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-S8M6-P4U2-6U2U-2R7XP,30.0,1.0
11858223734994192954,382591,2017-07-17 00:06:41,Reward Recipient Assignment,S-S8M6-P4U2-6U2U-2R7XP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
17946314790077919851,381908,2017-07-15 02:39:29,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-S8M6-P4U2-6U2U-2R7XP,3.0,1.0
14094895845219376125,381225,2017-07-13 04:52:02,Ordinary Payment,S-S8M6-P4U2-6U2U-2R7XP,S-76ZY-7NM9-6YKB-7LCVT,39.13,1.0
3362383307301445044,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S8M6-P4U2-6U2U-2R7XP,35.13,1.0
8163531628285491033,380253,2017-07-10 11:23:51,Reward Recipient Assignment,S-S8M6-P4U2-6U2U-2R7XP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4810563514017427489,379358,2017-07-07 23:22:15,Reward Recipient Assignment,S-S8M6-P4U2-6U2U-2R7XP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7106746675310687137,377194,2017-07-01 22:33:23,Reward Recipient Assignment,S-S8M6-P4U2-6U2U-2R7XP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9203102155736779224,374207,2017-06-23 13:47:44,Account Update,S-S8M6-P4U2-6U2U-2R7XP,,0.0,1.0
17815203100996076712,374042,2017-06-23 03:11:43,Reward Recipient Assignment,S-S8M6-P4U2-6U2U-2R7XP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12713183819614335426,373650,2017-06-22 00:45:24,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-S8M6-P4U2-6U2U-2R7XP,10.0,1.0
3898315026724940243,371359,2017-06-15 14:57:48,Reward Recipient Assignment,S-S8M6-P4U2-6U2U-2R7XP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9769348998264919709,371193,2017-06-15 03:56:10,Reward Recipient Assignment,S-S8M6-P4U2-6U2U-2R7XP,S-S8M6-P4U2-6U2U-2R7XP,0.0,1.0
11146787308742023995,371185,2017-06-15 03:20:04,Ordinary Payment,S-VAYA-N2LD-3ZYV-5ZTCJ,S-S8M6-P4U2-6U2U-2R7XP,2.0,1.0
11538849495948603035,371167,2017-06-15 02:16:07,Ordinary Payment,S-S8M6-P4U2-6U2U-2R7XP,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
1365835285371061491,370714,2017-06-13 19:50:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8M6-P4U2-6U2U-2R7XP,1.0,1.0
5966729522372650667,370714,2017-06-13 19:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8M6-P4U2-6U2U-2R7XP,1.0,1.0
