ID,Height,timestamp,Type,From,To,Amount,Fee
6074054194743610523,708310,2020-01-14 18:22:32,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-UPXQ-KUE5-BBDL-88888,0.0,0.0294
15644460177562148222,707739,2020-01-13 04:04:00,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,352.1044885,0.01
6555073928655431642,705237,2020-01-06 04:07:11,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,352.0200415,0.01
1679233048084338271,703453,2020-01-01 04:00:10,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,352.068106,0.01
9737338120231843756,702734,2019-12-30 04:00:56,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,352.1772535,0.01
4290655555211445635,699527,2019-12-21 04:39:45,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-XREC-TEDT-7KRY-27Q92,370.75,0.01
14465760595881483906,698090,2019-12-17 04:00:38,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,370.75,0.01
16500824754585567995,697021,2019-12-14 04:10:45,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-XREC-TEDT-7KRY-27Q92,370.75,0.01
12154684506449207936,696804,2019-12-13 13:36:32,Reward Recipient Assignment,S-J8WS-4ERE-U3XK-28222,S-UPXQ-KUE5-BBDL-88888,0.0,0.1
13743467924718106904,696804,2019-12-13 13:36:32,Reward Recipient Assignment,S-BBVD-NN4Y-SQU4-2P4J3,S-UPXQ-KUE5-BBDL-88888,0.0,0.1
9373322762093911086,696801,2019-12-13 13:25:28,Reward Recipient Assignment,S-TXS9-2KNL-4WF7-2QUX3,S-UPXQ-KUE5-BBDL-88888,0.0,0.1
9736406521663892954,696801,2019-12-13 13:25:28,Account Update,S-UPXQ-KUE5-BBDL-88888,,0.0,0.1
12036633126096798757,696801,2019-12-13 13:25:28,Account Update,S-UPXQ-KUE5-BBDL-88888,,0.0,0.1
5265295855222048569,696801,2019-12-13 13:25:28,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-UPXQ-KUE5-BBDL-88888,0.0,0.01
3295646417672984210,696800,2019-12-13 13:11:52,Account Update,S-UPXQ-KUE5-BBDL-88888,,0.0,0.1
12718564229097809757,696798,2019-12-13 13:01:04,Ordinary Payment,S-BBVD-NN4Y-SQU4-2P4J3,S-UPXQ-KUE5-BBDL-88888,1.0,0.1
