ID,Height,timestamp,Type,From,To,Amount,Fee
11658045468274297844,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FM6S-Y2PK-8TER-CMPSU,0.0,1.0
14853698956413515688,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FM6S-Y2PK-8TER-CMPSU,0.0,1.0
1047168908915426278,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FM6S-Y2PK-8TER-CMPSU,0.0,1.0
10195677792858619419,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FM6S-Y2PK-8TER-CMPSU,0.0,1.0
11607544044554927643,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FM6S-Y2PK-8TER-CMPSU,0.0,1.0
15695299782240373218,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FM6S-Y2PK-8TER-CMPSU,0.0,1.0
8879051462600804687,16112,2014-09-25 13:27:34,Reward Recipient Assignment,S-FM6S-Y2PK-8TER-CMPSU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8349041066025592712,15727,2014-09-24 11:41:58,Account Update,S-FM6S-Y2PK-8TER-CMPSU,,0.0,1.0
9019730005001160073,15726,2014-09-24 11:37:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FM6S-Y2PK-8TER-CMPSU,2.0,1.0
1701235357687434596,15633,2014-09-24 05:16:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FM6S-Y2PK-8TER-CMPSU,2.0,1.0
11237650816764064765,15607,2014-09-24 03:13:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FM6S-Y2PK-8TER-CMPSU,2.0,1.0
