ID,Height,timestamp,Type,From,To,Amount,Fee
13195922446869935966,838500,2021-01-11 17:02:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,25.77,0.1
18267433364079453431,837070,2021-01-07 17:56:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.00735
6780873332785495507,837068,2021-01-07 17:47:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,25.54,0.1
16465992328185258216,836927,2021-01-07 08:44:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.0147
4533746514558913472,836925,2021-01-07 08:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,27.03,0.1
4688396360016303630,836643,2021-01-06 13:32:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.00735
9887902472957548175,836629,2021-01-06 12:39:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,32.0,0.1
11764057172465302222,835741,2021-01-04 00:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,47.36,0.1
16577328098587079048,835012,2021-01-02 00:13:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.00735
7339568557761437209,835006,2021-01-01 23:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,22.62,0.1
14473675676956378469,832986,2020-12-27 08:45:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.00735
814296060416221143,832978,2020-12-27 08:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,21.42,0.1
13307675633385438334,831660,2020-12-23 16:28:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.02205
2980263608443237952,831659,2020-12-23 16:23:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,26.88,0.1
5556517867934582296,829953,2020-12-18 22:45:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.02205
15471573598655879347,829951,2020-12-18 22:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,20.96,0.1
9967786549375446743,828025,2020-12-13 14:10:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.03675
8578376664111444753,828024,2020-12-13 14:07:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,23.68,0.1
17226683822002270868,825230,2020-12-05 19:27:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GG9F-MKE7-6WBG-ABABT,0.0,0.02205
14477192545196769480,825228,2020-12-05 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG9F-MKE7-6WBG-ABABT,71.51,0.1
1646996533710821879,823179,2020-11-30 02:44:58,Reward Recipient Assignment,S-GG9F-MKE7-6WBG-ABABT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03675
10485380632106959399,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GG9F-MKE7-6WBG-ABABT,0.0,1.0
1457706822848800980,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GG9F-MKE7-6WBG-ABABT,0.0,1.0
7872973393398711751,502769,2018-06-18 15:48:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,8.43615241,1.0
2228142297726777321,501599,2018-06-15 08:08:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,8.76227565,1.0
12384612090155699116,500466,2018-06-12 04:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,571.45831722,1.0
9954215622992121903,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,25.84736823,1.0
17496515959592578964,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,8.88800815,1.0
3840788446184157076,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,19.35690863,1.0
17724004223135340027,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,20.19784911,1.0
10649329588717381357,494394,2018-05-26 04:18:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,537.51103378,1.0
3889385017131423895,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,21.66333207,1.0
3917018461370748966,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,37.19849018,1.0
9969329917928096973,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,14.59820682,1.0
10624493732831945733,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,21.41309735,1.0
9041834284749225316,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,29.84846221,1.0
5644088458654959930,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,16.43392193,1.0
4475754417814554641,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,19.8696869,1.0
12499979556854758904,486254,2018-05-03 09:13:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GG9F-MKE7-6WBG-ABABT,0.0,1.0
14840448765147109639,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,16.15255841,1.0
9496444190198649651,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,14.7866864,1.0
14276185167814218912,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,13.02982378,1.0
7188439553304633338,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,14.40333124,1.0
15333020805117428325,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,63.79078404,1.0
4214577596368386777,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GG9F-MKE7-6WBG-ABABT,0.00195103,1.0
5493308770178491251,476706,2018-04-06 16:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,55.11586478,1.0
10734730790632592926,474133,2018-03-30 11:06:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,71.61812696,1.0
11182137891113221708,471585,2018-03-23 08:19:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,62.95514363,1.0
14006333518926093051,469034,2018-03-16 05:10:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,60.23516774,1.0
14259695966412852739,466520,2018-03-09 03:35:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,54.0077019,1.0
10627282070726047941,463771,2018-03-01 11:13:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,55.70849857,1.0
8673228972333936801,461165,2018-02-22 04:37:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,58.49701625,1.0
2425912554950699859,458522,2018-02-14 19:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,76.15198779,1.0
16301247457294765924,455999,2018-02-07 18:04:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,71.63224696,1.0
12545475787030358263,453402,2018-01-31 12:01:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,114.76738861,1.0
15202142857759420606,450877,2018-01-24 10:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,768.52207044,1.0
10853316395320053935,448344,2018-01-17 08:22:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,279.64152433,1.0
4637904852281039614,445761,2018-01-10 02:49:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,874.74318054,1.0
17105148988296204690,443237,2018-01-03 01:23:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,221.52911011,1.0
6890942246131898412,440718,2017-12-27 00:00:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,951.7604597,1.0
11408995520970527359,437986,2017-12-19 08:57:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,168.67138839,1.0
761481328837846048,435447,2017-12-12 06:52:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,198.03986691,1.0
18124239701482936074,432908,2017-12-05 04:14:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,1577.62404016,1.0
11585244889348585433,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,250.65327355,1.0
13634377446804584394,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,963.80380081,1.0
3674751190710344174,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,85.02078776,1.0
11173711066459748693,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,41.78339932,1.0
5098827966315884508,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,57.14566301,1.0
12542421808043848345,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,46.76769323,1.0
7248416531695403293,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,39.258013,1.0
9559746268053178957,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,27.84186367,1.0
1655795641642807899,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,107.16902166,1.0
5259946512047132535,420592,2017-10-31 17:48:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,283.72835973,1.0
18324412193332643514,418051,2017-10-24 15:19:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,999.43802592,1.0
2749064129528497631,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,28.2184046,1.0
4551012062564937105,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,86.20719599,1.0
10764647154871054169,413200,2017-10-11 01:35:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,163.44435352,1.0
15119187404954582465,410665,2017-10-03 23:16:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,171.9078771,1.0
106461974350251336,408141,2017-09-26 21:50:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,1000.62121811,1.0
926994492378153882,406042,2017-09-21 00:26:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GG9F-MKE7-6WBG-ABABT,993.5504556,1.0
4294985843057218213,403538,2017-09-14 00:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,2.60892778,1.0
12766308301044697297,403484,2017-09-13 20:53:50,Reward Recipient Assignment,S-GG9F-MKE7-6WBG-ABABT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9444951754887286644,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,7.72831024,1.0
12981555012090984211,402659,2017-09-11 13:45:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,5.40339804,1.0
2764154345756924124,402362,2017-09-10 17:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,22.85269163,1.0
4371495487467703976,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,41.64049475,1.0
983539183825765906,401782,2017-09-09 02:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,5.50462522,1.0
5102292533061532774,401488,2017-09-08 06:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,13.43987016,1.0
7162425432480495863,401186,2017-09-07 10:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,33.99497364,1.0
16200576644967337847,400903,2017-09-06 15:57:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,30.49487307,1.0
1380468046512952988,400619,2017-09-05 20:53:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,16.53233117,1.0
676830618334036969,400328,2017-09-05 01:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,13.27747953,1.0
11293270239076903211,400037,2017-09-04 05:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,47.73060017,1.0
13362727984246672747,399754,2017-09-03 11:06:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,465.81279677,1.0
1408158254956969568,399466,2017-09-02 15:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,28.52944568,1.0
6960730093568021293,399182,2017-09-01 20:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,11.42237722,1.0
7432296045979541031,398894,2017-09-01 01:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,50.08469327,1.0
5602154604312461689,398607,2017-08-31 05:58:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,133.65997588,1.0
18403207785432688584,398314,2017-08-30 10:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,52.67444332,1.0
5926044987163589563,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GG9F-MKE7-6WBG-ABABT,0.42888802,1.0
3297993689673402518,398015,2017-08-29 14:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,30.40836964,1.0
11784978088749951617,397733,2017-08-28 18:32:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,40.77279745,1.0
1074303430771139224,397451,2017-08-27 23:50:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,20.3251039,1.0
456415342512526586,397148,2017-08-27 03:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,47.84074788,1.0
7345869156956225243,396858,2017-08-26 08:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,602.48621981,1.0
4849377352873220346,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,15.79734221,1.0
12854423008133971894,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,19.433787,1.0
14186958992306362505,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,16.83677447,1.0
4768260135213420796,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,36.53171744,1.0
17350917121565862247,395430,2017-08-22 08:37:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,42.30138539,1.0
128893990618899876,395141,2017-08-21 12:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,915.3657096,1.0
101102726521416596,394918,2017-08-20 21:49:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,54.94152859,1.0
8858669550619053009,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,32.07782514,1.0
13919415408650927892,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,28.443302,1.0
14254982079084091082,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,39.58987802,1.0
1271481429664129587,393749,2017-08-17 15:41:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,644.34348603,1.0
3394616635354801541,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,38.92573963,1.0
9833694745061959536,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,31.86259505,1.0
8986269065134772927,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,48.21763276,1.0
704643679253119444,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,39.49735487,1.0
10125028712971500200,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,47.17226242,1.0
364931121827264495,392101,2017-08-13 01:07:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,53.35920854,1.0
15078650659572711114,391810,2017-08-12 05:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,76.75625055,1.0
11658210874861661267,391663,2017-08-11 19:23:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GG9F-MKE7-6WBG-ABABT,0.0,1.0
2661805807413601522,391517,2017-08-11 09:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,110.4429364,1.0
8432209850225225324,391187,2017-08-10 11:41:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,40.89821824,1.0
9654130063638893128,390902,2017-08-09 16:28:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,58.46294618,1.0
5501082690904137128,390618,2017-08-08 21:35:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,92.47055235,1.0
7969695640424299114,390325,2017-08-08 01:40:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,32.82270039,1.0
15670125969030687009,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,36.04230029,1.0
7080965276968091611,389752,2017-08-06 10:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,31.63186454,1.0
12253946509440165835,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,18.24060808,1.0
2461344558395082702,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,28.54727433,1.0
5545018788336168289,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,67.28567245,1.0
2022709171884379919,388589,2017-08-03 05:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,46.64568691,1.0
4240084930981185301,388254,2017-08-02 07:08:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,30.30359188,1.0
9592095430021650667,387948,2017-08-01 10:27:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,22.44453525,1.0
17551821215319148165,387644,2017-07-31 13:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,20.40629328,1.0
9638360817107302595,387348,2017-07-30 17:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,42.5059176,1.0
9744150743894173355,387026,2017-07-29 20:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,32.97268778,1.0
7094777229921249432,386728,2017-07-29 00:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,44.58386567,1.0
8744553818436422724,386427,2017-07-28 04:31:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,877.26593766,1.0
12662759308762154412,386350,2017-07-27 22:50:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,28.60993648,1.0
17118457051819460967,386063,2017-07-27 03:47:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,27.43387441,1.0
6607152179891484580,385775,2017-07-26 08:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,33.1153806,1.0
5219076612142698366,385444,2017-07-25 10:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GG9F-MKE7-6WBG-ABABT,201.88766491,1.0
3722116255545460949,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-GG9F-MKE7-6WBG-ABABT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9707513881747820477,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GG9F-MKE7-6WBG-ABABT,0.03584593,1.0
17578144398649315873,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GG9F-MKE7-6WBG-ABABT,11.73111193,1.0
16295450560462184302,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GG9F-MKE7-6WBG-ABABT,11.06611498,1.0
4203968125573939446,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GG9F-MKE7-6WBG-ABABT,10.7630324,1.0
11952725461747546693,382079,2017-07-15 13:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GG9F-MKE7-6WBG-ABABT,1.0,1.0
8019566633770485614,381715,2017-07-14 13:35:25,Reward Recipient Assignment,S-GG9F-MKE7-6WBG-ABABT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17172886172576549031,381139,2017-07-12 23:04:23,Reward Recipient Assignment,S-GG9F-MKE7-6WBG-ABABT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1365453176667265463,380406,2017-07-10 21:39:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GG9F-MKE7-6WBG-ABABT,2.0,1.0
