ID,Height,timestamp,Type,From,To,Amount,Fee
7043412603167978702,895547,2021-06-19 07:39:02,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-NZ9G-6KC2-7YW4-5LBQW,199.991995,0.0
5769651044624239914,895546,2021-06-19 07:35:37,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.2,0.0294
7547177943002200865,895241,2021-06-18 11:17:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.03675
3509877158719754123,894930,2021-06-17 14:24:11,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.03675
14603771480408035876,894595,2021-06-16 16:17:03,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.06615
1397587643773562546,894595,2021-06-16 16:17:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,200.10878,0.0588
3342454730643882017,894249,2021-06-15 17:08:44,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-NZ9G-6KC2-7YW4-5LBQW,500.00743,0.0
15521144817189281140,894248,2021-06-15 17:04:19,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.2,0.0294
3355237064495386010,894238,2021-06-15 16:19:24,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.02205
5710378460297306547,893543,2021-06-13 18:05:51,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.1176
9172775838271676052,893543,2021-06-13 18:05:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,500.10878,0.11025
8137872699611521276,893422,2021-06-13 09:54:13,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-NZ9G-6KC2-7YW4-5LBQW,5049.984565,0.0
13011361244605486069,893422,2021-06-13 09:54:13,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-8XJE-8WYY-U4ZT-9NPMA,37.484565,0.0
38779753152956743,893422,2021-06-13 09:54:13,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
9507321689484749253,893421,2021-06-13 09:49:40,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-A25D-SGPE-9ASJ-GPE7F,0.2,0.02205
14922390797114463981,893414,2021-06-13 09:17:07,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-A25D-SGPE-9ASJ-GPE7F,5050.184565,0.0294
3395788640399563098,893414,2021-06-13 09:17:07,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.02205
11109056625248586122,893196,2021-06-12 18:43:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,50.10878,0.11025
3015803390770329509,893196,2021-06-12 18:43:49,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.1176
10741396290151910049,891382,2021-06-07 18:01:58,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-NZ9G-6KC2-7YW4-5LBQW,300.00743,0.0
2452276991390375289,891381,2021-06-07 17:57:26,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.2,0.05145
11011447980496679001,890019,2021-06-03 22:52:41,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,300.10878,0.31605
8498108184163476073,890019,2021-06-03 22:52:41,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.3234
5697022422087975648,888512,2021-05-30 18:29:08,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-NZ9G-6KC2-7YW4-5LBQW,5500.0,0.0
11453000317925842495,888512,2021-05-30 18:29:08,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-MQW5-4K8E-PNF2-AH2ZH,487.5,0.0
14613975572236612981,888512,2021-05-30 18:29:08,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
7198716714165834411,888511,2021-05-30 18:25:15,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-A25D-SGPE-9ASJ-GPE7F,0.2,0.05145
10261878197250632836,888455,2021-05-30 14:30:17,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-A25D-SGPE-9ASJ-GPE7F,5500.2,0.0441
11616030247882533085,888455,2021-05-30 14:30:17,Arbitrary Message,S-MQW5-4K8E-PNF2-AH2ZH,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.03675
3179195149326078549,887773,2021-05-28 17:06:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.0294
17797611648526665997,887772,2021-05-28 17:02:26,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,500.12348,0.02205
