ID,Height,timestamp,Type,From,To,Amount,Fee
11518501499859431193,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDY2-XNC8-3LE5-FK94R,1e-07,1.0
7134816399038085930,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,2.0,1.0001
3827398112458510120,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,1.0,1.0
8018811279485059633,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,1.0,3.0
8549162788747644372,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,2.0,2.0
15347441871880645250,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,3.0,3.0
5108543794638032137,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,2.0,2.0
2419031894314564798,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,2.0,2.0
6807270039164910542,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,3.0,1.0
790244380012257005,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,3.0,3.0
9074928279563528952,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,20.0,1.0
4476307841768863026,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,2.0,1.0
4503251271891989036,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,5.0,2.0
17933455534790633369,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,6.0,5.0
4093489802570882156,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,5.0,5.0
7755878569434779223,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,2.0,2.0
14140818029597082345,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,4.0,4.0
12769408313648663793,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDY2-XNC8-3LE5-FK94R,2.0,1.0
6604473162626227612,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,10.0,2.0
8906432015651014874,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,2.0,2.0
1895244921553025260,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,3.0,2.0
6333297761610655367,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,10.0,6.0
422885173419681726,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,10.0,6.0
3745515716987293911,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,6.0,6.0
7486060736780482437,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,5.0,1.0
5507957786444769597,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,5.0,1.0
1392277347096791920,328571,2017-02-15 23:07:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,0.1620406,1.0
608927636332865874,328570,2017-02-15 23:06:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,0.1620406,1.0
13014283525080010911,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,12.0,1.0
16836926562566848858,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,7.0,3.0
1991815768920852260,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,10.0,3.0
9965446407117262505,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,10.0,3.0
14959028266659797919,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,20.0,1.0
243875641536462185,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDY2-XNC8-3LE5-FK94R,10.0,1.0
11836436849689680708,325873,2017-02-08 10:19:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,119.86092847,1.0
6632381155757636509,325501,2017-02-07 09:10:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,4.16549302,1.0
5217831593204328262,325137,2017-02-06 08:56:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,3.21508541,1.0
1204637560018538620,324780,2017-02-05 09:07:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,9.88414091,1.0
15601033300330508339,324419,2017-02-04 08:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,6.20215826,1.0
14662875789607241443,324053,2017-02-03 08:03:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,5.9108625,1.0
14103393334841201700,323800,2017-02-02 15:10:43,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1980.0,1.0
13178601467300093419,323694,2017-02-02 08:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,9.64661447,1.0
11366745542783189576,323332,2017-02-01 08:02:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,15.32097245,1.0
4463987506282067908,322974,2017-01-31 08:03:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,14.13086257,1.0
15864111780969561785,322616,2017-01-30 07:51:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,7.27598826,1.0
6927540045810509943,322252,2017-01-29 07:20:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,6.87946075,1.0
5743825770761507253,321892,2017-01-28 07:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,14.80054278,1.0
7254541032229279203,321529,2017-01-27 07:03:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,10.96862054,1.0
13750781952688920885,321170,2017-01-26 06:42:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,5.24724093,1.0
12290610820092356068,320811,2017-01-25 06:37:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,9.43557263,1.0
12523094048526980888,320439,2017-01-24 05:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,31.01815325,1.0
16447896420822280794,320079,2017-01-23 05:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,14.29444754,1.0
13982193361218674409,319721,2017-01-22 05:25:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,18.52968323,1.0
6738842052081425098,319362,2017-01-21 05:04:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,57.32816468,1.0
8001106354539133585,318992,2017-01-20 04:04:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,240.60978242,1.0
6009469941583910036,318634,2017-01-19 04:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,11.26054086,1.0
2284085328079187134,318276,2017-01-18 04:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,29.71906838,1.0
6584414368306782268,317905,2017-01-17 03:12:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,22.00060087,1.0
7903816357984881395,317547,2017-01-16 03:26:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,86.94747004,1.0
12787863793482184746,317187,2017-01-15 02:59:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,12.20065083,1.0
6592496479492469792,316820,2017-01-14 02:21:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,17.9802536,1.0
12963823279189484455,316455,2017-01-13 01:47:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,76.71812889,1.0
18065723101582188635,316097,2017-01-12 01:55:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,44.40221759,1.0
7648715077227609793,315734,2017-01-11 01:36:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,158.22934991,1.0
15424192300080131582,315359,2017-01-10 00:34:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,1015.50667267,1.0
5471311065450526784,315324,2017-01-09 22:17:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,15.28508553,1.0
17251345974736330264,314963,2017-01-08 21:56:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,34.38792296,1.0
10770820909476867532,314670,2017-01-08 02:10:40,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,2693.0,1.0
16428482605889645593,314592,2017-01-07 21:13:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,115.24374822,1.0
11510312372200038140,314211,2017-01-06 19:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,172.12632959,1.0
4099564401386761422,313843,2017-01-05 18:53:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,563.64479179,1.0
4096567864085286266,313806,2017-01-05 16:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,117.25381876,1.0
9907198942702434488,313446,2017-01-04 16:18:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,48.18100218,1.0
17388979063541766666,313079,2017-01-03 15:33:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,38.3436631,1.0
253585404632015984,312718,2017-01-02 15:20:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,78.67962757,1.0
14649615275067715724,312360,2017-01-01 15:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,145.16659786,1.0
12074369990489497835,311990,2016-12-31 14:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,138.1477641,1.0
10735752416405274369,311631,2016-12-30 14:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,75.75451717,1.0
17518269607336701408,311269,2016-12-29 14:05:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,70.68011701,1.0
6701717772589839580,310908,2016-12-28 14:19:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,145.6739884,1.0
3675676966837142718,310541,2016-12-27 13:58:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,173.39104121,1.0
13284623554974030969,310182,2016-12-26 13:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,90.09646134,1.0
8111075290395220297,309815,2016-12-25 12:50:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,94.49820357,1.0
14493358515869929049,309456,2016-12-24 12:34:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,49.45289144,1.0
2071016050739783025,309079,2016-12-23 11:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,105.77701777,1.0
11998243870921655819,308720,2016-12-22 11:15:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,49.63837765,1.0
11916476780184168153,308362,2016-12-21 10:53:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,70.64705147,1.0
9008828221245611533,307996,2016-12-20 10:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,129.46499083,1.0
15021152747896419737,307636,2016-12-19 10:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,138.07162626,1.0
15802761933817801748,307276,2016-12-18 10:22:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,84.05543397,1.0
14020706102107609597,306962,2016-12-17 13:25:03,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,4007.0,1.0
18351447844327763666,306905,2016-12-17 09:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,124.5778468,1.0
18440419075407367330,306544,2016-12-16 09:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,166.86875335,1.0
3618920014722205573,306170,2016-12-15 08:13:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,300.6901063,1.0
6499597529666424103,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,51.45258102,1.0
16657787881531554242,305554,2016-12-13 14:43:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,128.60527251,1.0
1714145222812492646,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,77.25385681,1.0
8592438917622248000,304814,2016-12-11 13:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,79.81326386,1.0
13967583140013805388,304177,2016-12-09 18:37:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,469.94757245,1.0
5392138449302324648,304052,2016-12-09 09:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,529.07012614,1.0
3728872089488759784,303887,2016-12-08 22:37:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,82.77284084,1.0
13238911958344638546,303529,2016-12-07 22:51:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,83.17021134,1.0
3266948364417613670,303167,2016-12-06 22:35:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,62.04908476,1.0
17297934297592635853,302808,2016-12-05 22:30:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,1.07953624,1.0
17340375613613646431,302444,2016-12-04 21:50:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,71.56450589,1.0
9183756473084245447,302079,2016-12-03 21:37:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,16.42849938,1.0
823353313680225982,301716,2016-12-02 21:10:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,59.56770252,1.0
13264604358814524178,301351,2016-12-01 20:39:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,42.98683333,1.0
3317355140181507095,300992,2016-11-30 20:30:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,19.04375706,1.0
15312185119220378266,300631,2016-11-29 20:45:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,108.38527267,1.0
13112957243754194631,300273,2016-11-28 20:35:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,157.56012266,1.0
5828151244069324280,299910,2016-11-27 19:49:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,884.26958509,1.0
18044795526814649761,299559,2016-11-26 20:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,198.83669963,1.0
15650227070540492463,299196,2016-11-25 20:18:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,98.14941826,1.0
12856319368905454082,298833,2016-11-24 19:33:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,194.01491473,1.0
17848629601841132341,298817,2016-11-24 18:36:17,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,2163.0,1.0
9714113886931555160,298472,2016-11-23 19:06:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,97.88522401,1.0
14298160308086601457,298108,2016-11-22 18:31:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,300.21180393,1.0
1334009981418044868,297751,2016-11-21 19:05:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,1560.72643474,1.0
9441483355599217684,297429,2016-11-20 21:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,162.56532314,1.0
5601892068437630060,297069,2016-11-19 21:09:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BDY2-XNC8-3LE5-FK94R,39.3727286,1.0
4309064587978509224,296693,2016-11-18 19:56:06,Reward Recipient Assignment,S-BDY2-XNC8-3LE5-FK94R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11660547646413537263,296691,2016-11-18 19:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDY2-XNC8-3LE5-FK94R,5.0,1.0
2488806454747208481,296369,2016-11-17 22:18:14,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,448.0,1.0
11926681416199443781,295582,2016-11-15 17:15:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,86.62494018,1.0
18259743910195576527,295361,2016-11-15 02:38:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,170.56820623,1.0
2289188292170445980,295335,2016-11-15 01:07:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,91.85100582,1.0
6148174895697696331,294996,2016-11-14 01:52:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,99.5428415,1.0
12719957621445508573,294928,2016-11-13 21:38:02,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1599.0,1.0
2649995122754547805,294807,2016-11-13 13:18:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,101.04084758,1.0
2179526606192992685,294693,2016-11-13 06:03:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,134.93459074,1.0
6976793776185359152,294636,2016-11-13 01:49:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,883.88087562,1.0
9338732667052607431,294513,2016-11-12 17:52:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,94.5660275,1.0
7485692213065392024,294273,2016-11-12 01:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,207.39328713,1.0
2187809441995247278,294207,2016-11-11 21:19:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,97.63926513,1.0
3104820292765314070,294019,2016-11-11 08:20:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,80.69655398,1.0
15074941012387247339,293810,2016-11-10 18:33:01,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,463.0,1.0
45112693895274276,293575,2016-11-10 02:41:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,84.23993577,1.0
6475627741612758752,293523,2016-11-09 23:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,98.40312483,1.0
12505040091001578028,293454,2016-11-09 18:29:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,133.47226112,1.0
5837046571711624149,293454,2016-11-09 18:29:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,147.20419422,1.0
9491507199492343997,293441,2016-11-09 17:35:03,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,978.0,1.0
13724999220554556590,293400,2016-11-09 14:51:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,119.68626278,1.0
4710676499837869925,293202,2016-11-09 02:12:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,104.48297983,1.0
13265635907847872547,293201,2016-11-09 02:11:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,84.76612183,1.0
15731955728452171259,293094,2016-11-08 18:16:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,219.59172234,1.0
8650557818174412998,292807,2016-11-07 23:08:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,84.09742492,1.0
14809483638924942824,292711,2016-11-07 16:50:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,86.16185407,1.0
1933962076250278945,292668,2016-11-07 13:31:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,80.58710348,1.0
17913294094656011054,292665,2016-11-07 13:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,110.95231917,1.0
15744593596093237070,292138,2016-11-06 02:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,88.75168772,1.0
11489431684578866495,291664,2016-11-04 18:15:21,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1587.0,1.0
17922319596596255373,291644,2016-11-04 17:02:02,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,813.0,1.0
10339796345778481867,291588,2016-11-04 13:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,126.00368461,1.0
9820590943203396299,291587,2016-11-04 13:00:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,626.89241415,1.0
3343629894024973767,291576,2016-11-04 12:13:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,654.59969845,1.0
4406498896718488738,291494,2016-11-04 06:43:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,181.34720011,1.0
369059559435756849,291185,2016-11-03 10:30:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,152.17324846,1.0
3587140897852259630,290965,2016-11-02 19:53:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDY2-XNC8-3LE5-FK94R,83.64444965,1.0
