ID,Height,timestamp,Type,From,To,Amount,Fee
6149974225350361341,385405,2017-07-25 08:21:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JEWS-4D7R-QXEA-65BMT,0.0,1.0
9046950124456062604,362418,2017-05-21 15:16:17,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-KRJ5-L9MK-VBM7-7ZRWH,173.99185054,1.0
7669867737019300305,170929,2015-12-02 13:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,173.09302893,1.0
17029660103091717932,92153,2015-04-26 05:32:33,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,205.0,1.0
17469368136244631075,91180,2015-04-23 12:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,94.065152,1.0
15401586020168273857,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-JEWS-4D7R-QXEA-65BMT,113.10782169,1.0
13027756270971634422,90867,2015-04-22 15:08:17,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,318.0,1.0
2734019970937708117,90812,2015-04-22 11:31:08,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-JEWS-4D7R-QXEA-65BMT,18.35788503,1.0
3485821440640924869,90678,2015-04-22 02:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,300.81164301,1.0
7401382079887601608,90534,2015-04-21 17:07:41,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,940.0,1.0
13903603211656367924,90523,2015-04-21 16:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,314.56990456,1.0
4817158029646590242,90308,2015-04-21 01:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,307.18253435,1.0
8037865988030823634,90103,2015-04-20 11:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,318.95845717,1.0
6965433885499808041,90029,2015-04-20 07:19:27,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1015.0,1.0
11844781276565365875,90012,2015-04-20 05:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,369.66533602,1.0
205822871146075439,89919,2015-04-19 23:23:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,337.46444544,1.0
16570342995585169536,89847,2015-04-19 18:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,309.47568949,1.0
5850566331937705369,89813,2015-04-19 16:26:42,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1852.0,1.0
5045460719175956916,89763,2015-04-19 13:09:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,398.19900514,1.0
17163326696450007831,89735,2015-04-19 11:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,367.04005558,1.0
15417154941487030231,89692,2015-04-19 08:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,356.23007049,1.0
1324448644740233946,89621,2015-04-19 03:26:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,301.03399985,1.0
18052251144679527540,89586,2015-04-19 01:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,430.03570952,1.0
8034759959168754456,89573,2015-04-19 00:27:56,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2387.0,1.0
10639052010285641057,89570,2015-04-19 00:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,2388.41704429,1.0
18155499021557483292,89563,2015-04-18 23:35:00,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1642.0,1.0
2127748717611341253,89559,2015-04-18 23:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,675.92128823,1.0
12569637992747079775,89516,2015-04-18 20:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,331.07419724,1.0
7658561179457674839,89452,2015-04-18 16:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,319.36631782,1.0
6175337071919320340,89342,2015-04-18 09:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,316.79143567,1.0
18031976688517714684,89261,2015-04-18 03:23:59,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1036.0,1.0
14263338917714242257,89169,2015-04-17 20:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,402.336921,1.0
10837652907880921974,89158,2015-04-17 20:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,304.30864037,1.0
4321247959055385810,89107,2015-04-17 17:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,329.9591359,1.0
53142866907946297,89105,2015-04-17 17:19:58,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1231.0,1.0
1812538093010138534,89088,2015-04-17 15:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,322.65774506,1.0
9522125099519073215,88982,2015-04-17 08:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,433.48212201,1.0
2639527147129726435,88871,2015-04-17 01:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,476.07404646,1.0
5081188161092897882,88821,2015-04-16 21:57:36,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2017.0,1.0
13378221227712490229,88819,2015-04-16 21:52:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,1373.05691755,1.0
6591791383394501517,88731,2015-04-16 15:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,327.78886664,1.0
13827149306067055159,88640,2015-04-16 09:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,316.74592646,1.0
15959369175316050894,88549,2015-04-16 03:36:21,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,934.0,1.0
2384234440771194797,88526,2015-04-16 01:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,304.17594419,1.0
5840397070269405285,88419,2015-04-15 19:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,322.99394652,1.0
10379134667737569601,88392,2015-04-15 17:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,307.6215842,1.0
10271180774426481561,88391,2015-04-15 17:26:54,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2286.0,1.0
15379670764190855314,88262,2015-04-15 08:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,334.81798063,1.0
2275610688010511128,88217,2015-04-15 05:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,313.30410236,1.0
1902892894295910022,88167,2015-04-15 01:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,301.37442832,1.0
154392775330104220,88094,2015-04-14 21:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,333.45453903,1.0
15802386531178437789,88046,2015-04-14 17:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,321.94067705,1.0
7292626562905233934,87953,2015-04-14 11:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,320.9991544,1.0
7952748419984065358,87878,2015-04-14 06:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,361.71027343,1.0
17619814038011139293,87867,2015-04-14 05:57:04,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,4227.0,1.0
170865288903081451,87836,2015-04-14 04:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,814.85899711,1.0
4725233680977122208,87810,2015-04-14 01:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,330.0690879,1.0
7827881479209367120,87759,2015-04-13 22:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,369.73643418,1.0
6038356073070852704,87728,2015-04-13 20:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,2713.52974312,1.0
5947795159351326017,87689,2015-04-13 17:59:15,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2943.0,1.0
15505248264392603954,87669,2015-04-13 16:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,316.45453523,1.0
4396427387608649555,87652,2015-04-13 15:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,398.92864145,1.0
7062757576519191359,87621,2015-04-13 13:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,2228.36283069,1.0
11872500038246398077,87556,2015-04-13 08:48:29,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2344.0,1.0
15491495810988541120,87554,2015-04-13 08:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,303.66279273,1.0
18399905979637968420,87508,2015-04-13 05:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,342.74559269,1.0
2803967411391928581,87469,2015-04-13 03:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,394.88841276,1.0
826774983398413428,87409,2015-04-12 22:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,307.43705903,1.0
16292235310011013330,87359,2015-04-12 20:04:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,310.18643561,1.0
5284287451568892922,87284,2015-04-12 14:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,332.07747659,1.0
3774565523511249541,87214,2015-04-12 10:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,353.57460106,1.0
10628113037967940120,87131,2015-04-12 04:30:04,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2096.0,1.0
5942063835314332792,87107,2015-04-12 02:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,1747.3030149,1.0
5662208096069003696,87031,2015-04-11 21:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,348.62554498,1.0
3285220440147912305,86958,2015-04-11 16:44:19,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2807.0,1.0
3282939803486282846,86956,2015-04-11 16:31:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,326.23496832,1.0
2143967292823211481,86905,2015-04-11 13:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,1143.26647801,1.0
10654976356664101556,86890,2015-04-11 12:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,344.38632277,1.0
17926508871858824441,86879,2015-04-11 12:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,329.75209838,1.0
7967917818628625712,86828,2015-04-11 07:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,322.43790559,1.0
18415149122786261273,86800,2015-04-11 06:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,343.28079311,1.0
18313978329517473440,86793,2015-04-11 05:55:47,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,3835.0,1.0
5783151227868520575,86778,2015-04-11 04:42:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,3512.57872879,1.0
1590333018990368831,86767,2015-04-11 04:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,323.50408985,1.0
7784097801237702229,86726,2015-04-11 01:22:35,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1071.0,1.0
2120028183699325341,86704,2015-04-10 23:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,363.84757189,1.0
1689682807267037776,86652,2015-04-10 20:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,358.97033081,1.0
16919912720340652707,86622,2015-04-10 18:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,348.76517217,1.0
9023459378944094109,86572,2015-04-10 15:07:05,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1286.0,1.0
7015031095792977081,86560,2015-04-10 14:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,305.10969825,1.0
4387430007605160382,86468,2015-04-10 07:45:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,308.43624229,1.0
7387196543678490896,86397,2015-04-10 03:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,342.93055761,1.0
4267615024156014775,86332,2015-04-09 23:17:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,330.53194405,1.0
319313337032878716,86288,2015-04-09 19:49:47,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,3920.0,1.0
4579701195390226968,86287,2015-04-09 19:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,344.59550422,1.0
11777755648873443130,86267,2015-04-09 18:36:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,309.13755636,1.0
8269531606523632217,86219,2015-04-09 15:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,361.21659077,1.0
16381582301913215617,86200,2015-04-09 14:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,2531.05852032,1.0
12492382896892278178,86195,2015-04-09 13:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,375.61468234,1.0
7990335066632725080,86124,2015-04-09 08:40:41,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1013.0,1.0
3278550433866722152,86120,2015-04-09 08:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,1013.77496486,1.0
13691468127945339106,86103,2015-04-09 07:29:35,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1178.0,1.0
13583356747509469472,86099,2015-04-09 07:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,376.64376975,1.0
4633189136999655156,86049,2015-04-09 03:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,435.26578968,1.0
7818522856095394879,86024,2015-04-09 01:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,367.54526405,1.0
593505973654818646,86008,2015-04-09 00:41:07,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,4122.0,1.0
6650941742500933855,86001,2015-04-09 00:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,4122.2885369,1.0
6206454474792304898,85996,2015-04-09 00:06:55,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1277.0,1.0
15243811153592879596,85962,2015-04-08 22:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,322.31279258,1.0
16322595096750045600,85893,2015-04-08 17:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,330.21026538,1.0
1286371453984495770,85864,2015-04-08 15:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,314.46405107,1.0
11745881156436788974,85785,2015-04-08 10:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,311.20489157,1.0
17889879689120865695,85746,2015-04-08 07:15:19,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1065.0,1.0
11700595775602443805,85740,2015-04-08 06:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,343.40319196,1.0
6533216637329609399,85716,2015-04-08 05:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,364.19263604,1.0
13665532851612832551,85700,2015-04-08 04:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,358.82152698,1.0
9981685448732391355,85690,2015-04-08 03:34:03,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2452.0,1.0
2636117451146375530,85685,2015-04-08 03:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,2452.95802924,1.0
8237214797274990458,85627,2015-04-07 23:22:41,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1528.0,1.0
13570598907304433097,85607,2015-04-07 22:02:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,365.14293535,1.0
11434365727674869767,85580,2015-04-07 20:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,456.28959206,1.0
13208242569144634210,85526,2015-04-07 16:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,400.7533012,1.0
14218903124781225848,85426,2015-04-07 09:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,306.37285351,1.0
18392848155337807416,85383,2015-04-07 07:15:53,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1103.0,1.0
799458817717943048,85368,2015-04-07 05:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,336.27522997,1.0
10349559594508062049,85327,2015-04-07 03:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,374.93995056,1.0
2700242466016548322,85262,2015-04-06 22:54:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,392.76775937,1.0
5297078915809862759,85229,2015-04-06 20:42:49,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1424.0,1.0
14774513555531677258,85228,2015-04-06 20:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,732.66609052,1.0
10317246692551436375,85220,2015-04-06 20:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,335.69403459,1.0
15330614312467993917,85201,2015-04-06 18:50:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,356.83987795,1.0
8245473005019216430,85149,2015-04-06 15:13:43,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1370.0,1.0
9389435401403021104,85129,2015-04-06 14:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,302.60098843,1.0
12036794863046447735,85105,2015-04-06 11:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,357.8422332,1.0
15668007493505631887,85063,2015-04-06 09:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,324.11560488,1.0
9959838165517576002,85014,2015-04-06 06:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,386.70203612,1.0
5732088377670405269,84994,2015-04-06 04:59:47,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,665.0,1.0
10877786386073773378,84954,2015-04-06 02:17:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,332.93567358,1.0
12868021846537046910,84940,2015-04-06 01:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,332.63080902,1.0
6840836032621542695,84904,2015-04-05 23:01:36,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1012.0,1.0
14781267587768676032,84900,2015-04-05 22:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,350.98598491,1.0
8194653806218506225,84883,2015-04-05 21:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,328.91697137,1.0
8330158724502157431,84856,2015-04-05 19:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,333.06022106,1.0
14854175500759430887,84827,2015-04-05 17:50:30,Token Transfer,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,0.0,1.0
1236995191547206127,84827,2015-04-05 17:50:30,Token Transfer,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,0.0,1.0
4886128890026235612,84827,2015-04-05 17:50:30,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,305.0,1.0
11922227477677923813,84814,2015-04-05 16:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,307.73379834,1.0
11286314417258961472,84786,2015-04-05 15:07:06,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,1133.0,1.0
2834163659268725575,84782,2015-04-05 14:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,344.58081089,1.0
3176977570495909124,84723,2015-04-05 10:52:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,411.12071362,1.0
11541176248308492488,84668,2015-04-05 06:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,379.16985354,1.0
6416916459319795248,84652,2015-04-05 05:40:31,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,4039.0,1.0
4671655981976862459,84649,2015-04-05 05:28:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,2929.96332192,1.0
17499044004111570039,84636,2015-04-05 04:35:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,406.92835226,1.0
16618529947675850914,84609,2015-04-05 02:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,362.73013625,1.0
14465410184192390183,84542,2015-04-04 22:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,340.2970395,1.0
4290493526275148027,84522,2015-04-04 20:59:35,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-UF6F-QQCT-2DDW-EUMTC,2628.0,1.0
2560899299443819363,84506,2015-04-04 19:53:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEWS-4D7R-QXEA-65BMT,2326.64934929,1.0
