ID,Height,timestamp,Type,From,To,Amount,Fee
15226756389058373028,306931,2016-12-17 11:06:51,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13996453192486585730,306929,2016-12-17 11:01:31,Ordinary Payment,S-W3NB-6GUK-MTPP-4EWE8,S-5CHD-H65C-9VKV-4DS7B,999.0,1.0
17041215726173023311,304775,2016-12-11 10:20:27,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,1609.0,1.0
9836870657089444351,304761,2016-12-11 09:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,1610.0,1.0
7326581096535293608,304640,2016-12-11 01:56:33,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
13914960115205636138,304562,2016-12-10 20:11:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,1600.0,1.0
1454872763091853371,304455,2016-12-10 13:19:32,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,1609.0,1.0
2056387832062901912,304453,2016-12-10 13:13:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,1610.0,1.0
13765262227160673766,304411,2016-12-10 10:24:55,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,1609.0,1.0
18326855149564516640,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,1610.0,1.0
8761792567073304663,303458,2016-12-07 17:42:28,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
15642845602605415667,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,1600.0,1.0
447045690060284140,303378,2016-12-07 12:36:08,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,1618.0,1.0
10178547820660127875,303247,2016-12-07 03:49:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,1619.0,1.0
2545873374294958572,303164,2016-12-06 22:24:02,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,10180.0,1.0
15702167648452791970,302998,2016-12-06 11:13:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,10181.0,1.0
11007138128676164471,302867,2016-12-06 02:11:16,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,49993.0,1.0
16935664591314653109,302860,2016-12-06 01:37:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,49994.0,1.0
8061372987583467273,302637,2016-12-05 10:58:31,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,8648.0,1.0
5925453745638506205,302632,2016-12-05 10:50:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,8649.0,1.0
13681049730135832285,301874,2016-12-03 07:27:37,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,10103.0,1.0
5016902374322822908,301869,2016-12-03 07:05:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,10104.0,1.0
13835301535371468271,301814,2016-12-03 03:37:15,Ordinary Payment,S-5CHD-H65C-9VKV-4DS7B,S-RRP8-XJGE-3S35-2UP3N,25004.0,1.0
13658853547156285845,301805,2016-12-03 03:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5CHD-H65C-9VKV-4DS7B,5.0,1.0
8982309868644529645,301803,2016-12-03 02:56:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CHD-H65C-9VKV-4DS7B,25000.0,1.0
