ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C3TS-WCXM-975Z-5D5RZ,4.39e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C3TS-WCXM-975Z-5D5RZ,1e-08,0.28665
6451645878821522412,363814,2017-05-25 13:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,9.1636073,1.0
8430421666249026231,362881,2017-05-22 22:56:35,Ordinary Payment,S-C3TS-WCXM-975Z-5D5RZ,S-VWR4-LRPY-LSDP-2SJ8U,1100.0,1.0
16592386129896781760,362875,2017-05-22 22:17:12,Ordinary Payment,S-C3TS-WCXM-975Z-5D5RZ,S-VWR4-LRPY-LSDP-2SJ8U,200.0,1.0
6137343333928766817,362681,2017-05-22 08:34:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,1111.53429564,1.0
16793468684869402738,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,27.23339823,1.0
5203540413019835042,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,27.12502852,1.0
7242254400222182184,361557,2017-05-19 05:17:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,24.20411008,1.0
6205884132375478880,361121,2017-05-18 00:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,22.86509038,1.0
2731647854706602998,360739,2017-05-16 22:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,6.39962133,1.0
14866127861797252356,360414,2017-05-16 00:34:51,Reward Recipient Assignment,S-C3TS-WCXM-975Z-5D5RZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2486286269441358278,360233,2017-05-15 13:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,7.32465533,1.0
13381159980879010236,359994,2017-05-14 21:01:50,Reward Recipient Assignment,S-C3TS-WCXM-975Z-5D5RZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6539697841366120111,359989,2017-05-14 20:39:04,Reward Recipient Assignment,S-C3TS-WCXM-975Z-5D5RZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2848386630952706356,359948,2017-05-14 17:41:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C3TS-WCXM-975Z-5D5RZ,0.93137826,1.0
16190116441378811540,359755,2017-05-14 04:56:42,Reward Recipient Assignment,S-C3TS-WCXM-975Z-5D5RZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15282546016219284907,359710,2017-05-14 01:43:42,Reward Recipient Assignment,S-C3TS-WCXM-975Z-5D5RZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11144124515146967822,359653,2017-05-13 22:05:39,Reward Recipient Assignment,S-C3TS-WCXM-975Z-5D5RZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9887463485264587974,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C3TS-WCXM-975Z-5D5RZ,0.0,1.0
9969858732305466028,359638,2017-05-13 20:31:18,Ordinary Payment,S-C3TS-WCXM-975Z-5D5RZ,S-ZG3G-P3ST-RU2F-3335V,10.0,1.0
10915706748878022168,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C3TS-WCXM-975Z-5D5RZ,0.0,1.0
13390512419458963696,359633,2017-05-13 20:02:29,Reward Recipient Assignment,S-C3TS-WCXM-975Z-5D5RZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14132483136892419600,359575,2017-05-13 16:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C3TS-WCXM-975Z-5D5RZ,99.0,1.0
