ID,Height,timestamp,Type,From,To,Amount,Fee
7761571961456657429,1093151,2022-12-20 13:35:40,Ordinary Payment,S-F6EP-DG7A-VQSN-9SDDF,S-PFVF-NXAR-JGQM-BYGWV,821.99,0.01
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6EP-DG7A-VQSN-9SDDF,1e-08,0.02205
13430312718553411274,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6EP-DG7A-VQSN-9SDDF,0.0,1.0
13034085446975101767,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-F6EP-DG7A-VQSN-9SDDF,27.64833752,1.0
221116543492547403,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-F6EP-DG7A-VQSN-9SDDF,28.81229357,1.0
3902725189725153557,62797,2015-02-03 03:10:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-F6EP-DG7A-VQSN-9SDDF,35.54101204,1.0
1315536431846719811,62744,2015-02-02 23:59:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-F6EP-DG7A-VQSN-9SDDF,62.1855,1.0
11327761480457792576,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-F6EP-DG7A-VQSN-9SDDF,32.62421286,1.0
18419006021544581873,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-F6EP-DG7A-VQSN-9SDDF,18.86618339,1.0
2359446879431242294,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-F6EP-DG7A-VQSN-9SDDF,21.94178516,1.0
9407343919662558242,62300,2015-02-01 18:11:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-F6EP-DG7A-VQSN-9SDDF,30.26705154,1.0
2618218252782663244,62236,2015-02-01 13:54:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-F6EP-DG7A-VQSN-9SDDF,34.10305555,1.0
1993812770653184430,62158,2015-02-01 08:05:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-F6EP-DG7A-VQSN-9SDDF,63.80564102,1.0
5991069051359391574,62011,2015-01-31 22:49:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-F6EP-DG7A-VQSN-9SDDF,68.56201834,1.0
9241153003277619574,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-F6EP-DG7A-VQSN-9SDDF,35.0487797,1.0
13547360831898830331,61857,2015-01-31 12:45:32,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-F6EP-DG7A-VQSN-9SDDF,16.79873238,1.0
2624506977420673404,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-F6EP-DG7A-VQSN-9SDDF,46.98898734,1.0
4975984790994308261,61600,2015-01-30 19:14:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-F6EP-DG7A-VQSN-9SDDF,11.53266115,1.0
16415309746227473191,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-F6EP-DG7A-VQSN-9SDDF,18.64316062,1.0
14620082558584099325,61226,2015-01-29 18:02:07,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-F6EP-DG7A-VQSN-9SDDF,25.93520426,1.0
16779423936936508727,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-F6EP-DG7A-VQSN-9SDDF,5.08528089,1.0
15450142889635660060,60920,2015-01-28 21:37:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-F6EP-DG7A-VQSN-9SDDF,45.23329268,1.0
5227037648443794631,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-F6EP-DG7A-VQSN-9SDDF,5.65694468,1.0
3689448431137023161,60703,2015-01-28 07:06:00,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-F6EP-DG7A-VQSN-9SDDF,5.27670529,1.0
2138222454045482711,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-F6EP-DG7A-VQSN-9SDDF,43.86544378,1.0
17998528765923745195,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-F6EP-DG7A-VQSN-9SDDF,19.49259459,1.0
3316357843987356941,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F6EP-DG7A-VQSN-9SDDF,23.6979153,1.0
6461819800883863648,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-F6EP-DG7A-VQSN-9SDDF,9.72455445,1.0
3315752022106718479,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-F6EP-DG7A-VQSN-9SDDF,51.65458333,1.0
3001005732714213309,60052,2015-01-26 11:17:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-F6EP-DG7A-VQSN-9SDDF,11.74329411,1.0
15790475027867475048,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-F6EP-DG7A-VQSN-9SDDF,5.43109414,1.0
4394871160607808017,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-F6EP-DG7A-VQSN-9SDDF,16.59225058,1.0
