ID,Height,timestamp,Type,From,To,Amount,Fee
14730714617938209236,315904,2017-01-11 12:55:19,Ordinary Payment,S-HUBN-WURE-YEM3-2Q7FC,S-D7YN-58BQ-DWLA-9XM9K,5.0,1.0
11448044067601297866,312360,2017-01-01 15:30:41,Ordinary Payment,S-HUBN-WURE-YEM3-2Q7FC,S-D7YN-58BQ-DWLA-9XM9K,3.0,1.0
13473627563445065057,312360,2017-01-01 15:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUBN-WURE-YEM3-2Q7FC,5.0,1.0
6928294760609127553,312360,2017-01-01 15:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HUBN-WURE-YEM3-2Q7FC,3.0,1.0
928307801483345196,311674,2016-12-30 17:40:31,Ordinary Payment,S-HUBN-WURE-YEM3-2Q7FC,S-JU2S-6NT5-XGEU-E9FTH,20.0,1.0
11625849059607039836,311326,2016-12-29 18:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HUBN-WURE-YEM3-2Q7FC,0.63239361,1.0
9694479736579450039,310948,2016-12-28 16:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HUBN-WURE-YEM3-2Q7FC,3.0,1.0
4906374316511440922,310948,2016-12-28 16:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUBN-WURE-YEM3-2Q7FC,5.0,1.0
16007982502306222254,310743,2016-12-28 03:59:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HUBN-WURE-YEM3-2Q7FC,0.37380749,1.0
378064100463865554,310358,2016-12-27 01:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUBN-WURE-YEM3-2Q7FC,5.0,1.0
7854435630079370817,310358,2016-12-27 01:14:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HUBN-WURE-YEM3-2Q7FC,3.0,1.0
4868540124516854642,309193,2016-12-23 18:56:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HUBN-WURE-YEM3-2Q7FC,3.77180689,1.0
14063762953936268429,308823,2016-12-22 18:00:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HUBN-WURE-YEM3-2Q7FC,3.0,1.0
3162580468039858117,308823,2016-12-22 18:00:26,Reward Recipient Assignment,S-HUBN-WURE-YEM3-2Q7FC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14007880309835660989,308822,2016-12-22 17:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUBN-WURE-YEM3-2Q7FC,5.0,1.0
14108675429000966588,308818,2016-12-22 17:41:58,Reward Recipient Assignment,S-HUBN-WURE-YEM3-2Q7FC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15550852495379335928,308812,2016-12-22 17:14:37,Reward Recipient Assignment,S-HUBN-WURE-YEM3-2Q7FC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13364796050944426249,308808,2016-12-22 17:04:27,Ordinary Payment,S-HUBN-WURE-YEM3-2Q7FC,S-D7YN-58BQ-DWLA-9XM9K,3.0,1.0
16944595626428451277,308739,2016-12-22 12:29:25,Ordinary Payment,S-HUBN-WURE-YEM3-2Q7FC,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17590586741766947933,308739,2016-12-22 12:29:25,Arbitrary Message,S-HUBN-WURE-YEM3-2Q7FC,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
11228790618131748316,308602,2016-12-22 03:43:21,Account Update,S-HUBN-WURE-YEM3-2Q7FC,,0.0,1.0
15679824176396943580,308598,2016-12-22 03:34:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HUBN-WURE-YEM3-2Q7FC,3.0,1.0
16511185772055080835,308598,2016-12-22 03:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUBN-WURE-YEM3-2Q7FC,5.0,1.0
16660147839801675636,308598,2016-12-22 03:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUBN-WURE-YEM3-2Q7FC,5.0,1.0
