ID,Height,timestamp,Type,From,To,Amount,Fee
8588808524778434597,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.02933042,1.0
8812846229124859702,376949,2017-07-01 05:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.62445793,1.0
852677513718321040,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.29717948,1.0
18214589259101507247,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.13203011,1.0
14100403861006044752,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.08040976,1.0
14911955605531888759,374618,2017-06-24 17:37:31,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,17.48391335,1.0
4439557519102179466,373650,2017-06-22 00:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.17618978,1.0
1135861244723066210,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.9712535,1.0
17634076941600473673,372555,2017-06-18 22:56:44,Ask Order Placement,S-DQ4N-RQD9-U7QF-2JJKA,,0.0,1.0
1541021128062756667,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.04256026,1.0
11782180279076798191,372013,2017-06-17 10:41:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.38934163,1.0
4364592442085093515,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.57545277,1.0
1407043308001397975,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.78657857,1.0
3485338401651594863,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.79600093,1.0
13312953683931672129,370866,2017-06-14 05:50:35,Bid Order Placement,S-DQ4N-RQD9-U7QF-2JJKA,,0.0,1.0
4023096281789874761,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.92629638,1.0
3417172029412541657,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,5.59553294,1.0
14391469365197120922,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.03604501,1.0
4608791551115049379,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.01662535,1.0
5989506156110636554,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.26782628,1.0
15998177711104465314,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,5.74283794,1.0
6741653246103239201,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.71120512,1.0
11152976629714180806,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,15.11299347,1.0
17666915406069666785,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,4.03790371,1.0
4568288372479709267,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,10.32268775,1.0
7881863683216307069,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,3.06391174,1.0
5787868993385613476,364871,2017-05-28 11:37:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,11.6791855,1.0
410979479596606333,364495,2017-05-27 10:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,10.88887752,1.0
16937913161709948236,364135,2017-05-26 10:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.4807064,1.0
2580067873793324918,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.8178608,1.0
10986394509811298784,363565,2017-05-24 20:40:58,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,125.27586088,1.0
10617691908250252243,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.39981531,1.0
6939555243754134981,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,8.42274497,1.0
17878940885282648578,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.36876495,1.0
8469058727670098737,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.7884113,1.0
2079844334261949588,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.22541583,1.0
14398392410577748841,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.96264088,1.0
1981130085822518755,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.02017565,1.0
5095711498096939073,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.98363646,1.0
6952486912212799384,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DQ4N-RQD9-U7QF-2JJKA,0.0,1.0
1569892832321518226,360469,2017-05-16 04:38:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.80306284,1.0
18009499262218221384,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,20.96525157,1.0
14977833464348027096,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,4.0678338,1.0
13493144563752951411,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.68724726,1.0
5555557813319395307,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,17.73329811,1.0
12560199366273095190,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.87112672,1.0
7547628792194975128,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,3.37149641,1.0
17071789795429498607,357892,2017-05-08 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.46758166,1.0
17598569914841192700,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,3.85469878,1.0
11677901532172383510,357159,2017-05-06 21:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.74326665,1.0
18277553988899588310,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.48838904,1.0
13924691707123010621,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.09617127,1.0
6465095316366324906,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.36311301,1.0
40273305489947825,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,18.02575138,1.0
4724514415454315400,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,7.99891399,1.0
1751374533818970439,354901,2017-04-30 14:48:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,3.76491391,1.0
512643577138810604,354027,2017-04-28 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,9.16330636,1.0
5158965790637572009,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,3.17700351,1.0
17220233361200701454,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.46182926,1.0
13995360455287152198,352899,2017-04-24 23:49:41,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,120.29102332,1.0
12732463682448116162,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,6.5570399,1.0
12154212888088666519,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,17.92177507,1.0
12387644918707568559,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.00424829,1.0
9574583396965704186,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,5.29840491,1.0
3385353856505322551,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.75965248,1.0
335196062746992336,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,17.62697213,1.0
16733711987402308469,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.67314552,1.0
17025266170288417566,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,8.51936402,1.0
17732433982302454376,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.76416055,1.0
5799288985323015014,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,15.58308254,1.0
4025575005069320603,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.10992566,1.0
14016686349654135536,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,12.45091505,1.0
7948902538716285268,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.87008659,1.0
9905669539079536585,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,5.971666,1.0
17093552701853170712,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.91239941,1.0
7898882211762712490,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,11.26906729,1.0
6138874847142724689,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.97180505,1.0
12601383256176220423,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.66394098,1.0
815640378426994316,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,4.36337188,1.0
14983391460951496604,346113,2017-04-06 00:17:19,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,170.28918728,1.0
6582821072971807285,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,3.46068005,1.0
15116344044238123273,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,12.74501949,1.0
2598577099515470989,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,2.0,1.0001
4435179285545229773,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.56029425,1.0
169850010642121435,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,15.29137337,1.0
12370985284269124944,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,3.24483864,1.0
17466737398651426376,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,24.72110246,1.0
8558802459669110038,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,24.38538463,1.0
5680770792463314850,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.2431891,1.0
3379822765595227945,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,23.58183044,1.0
17928005575842426465,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.9851294,1.0
14493972431673165153,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,18.30111355,1.0
5240752627267036632,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.44470704,1.0
6218962305296696326,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,5.74706617,1.0
643544937287784568,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.24761025,1.0
10353898178663995312,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,9.86641135,1.0
1027200319312312996,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,20.46343709,1.0
2976103381953213627,335406,2017-03-07 01:55:13,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,124.59090145,1.0
12731181231394380498,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,17.72088706,1.0
230281914316804163,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,1.0,1.0
6872647273148138128,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,1.0,3.0
6704426676054157402,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,2.0,2.0
6113340150405642732,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,3.0,3.0
6207295870320408775,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,2.0,2.0
2937084425521223318,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,5.25700896,1.0
5488695548466552446,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,2.0,2.0
2009189967493029042,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,3.0,1.0
4028421954550844940,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,3.0,3.0
9638514902208651185,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,20.0,1.0
3553004501586096977,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.01131008,1.0
4684650748937992373,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,13.43031843,1.0
2556117000190230796,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,2.0,1.0
6765373317201527947,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,5.0,2.0
17738872980110767999,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.04297463,1.0
14035841107679013053,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.78999295,1.0
15295599073919650834,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,6.0,5.0
831790923478232048,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.74649053,1.0
180982777369867677,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,5.0,5.0
6101342720315114885,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,2.44094125,1.0
2313265923667489862,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,2.0,2.0
5655855927151740011,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,4.0,4.0
8073496823002991391,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ4N-RQD9-U7QF-2JJKA,2.0,1.0
16479873394629227130,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,3.45471492,1.0
367393482011414216,331374,2017-02-23 19:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,0.91521629,1.0
14250108899095397574,331015,2017-02-22 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ4N-RQD9-U7QF-2JJKA,1.78104635,1.0
1091043236563440944,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,10.0,2.0
7780454669297923790,329681,2017-02-19 02:24:26,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,40.0,1.0
15975194859466808297,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,2.0,2.0
12356210323659241248,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,3.0,2.0
18392559926785831985,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,10.0,6.0
2463309803907451239,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,10.0,6.0
5877047535468737960,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,6.0,6.0
15606028682359949876,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,5.0,1.0
13701548109926131312,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,5.0,1.0
17368314584131029760,328587,2017-02-16 00:05:00,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,11.0,1.0
10567960907977141010,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,12.0,1.0
11401603319417456166,328537,2017-02-15 20:56:40,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,16.0,1.0
13055867169281396045,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,7.0,3.0
16384009125900601010,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,10.0,3.0
6784034267463344477,328227,2017-02-15 00:23:53,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,79.0,1.0
16205775546764737277,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,10.0,3.0
1356334439105234832,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,20.0,1.0
7843759324609684736,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,10.0,1.0
16777332705269586990,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,15.0,1.0
2245545557653808481,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ4N-RQD9-U7QF-2JJKA,10.0,1.0
17759655674659816668,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQ4N-RQD9-U7QF-2JJKA,5.0,1.0
7719295870237021967,325442,2017-02-07 05:32:57,Reward Recipient Assignment,S-DQ4N-RQD9-U7QF-2JJKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15924844115492537623,324309,2017-02-04 01:31:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DQ4N-RQD9-U7QF-2JJKA,1.0,1.0
2515775218035019123,324303,2017-02-04 01:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQ4N-RQD9-U7QF-2JJKA,5.0,1.0
9107917862914032947,324303,2017-02-04 01:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQ4N-RQD9-U7QF-2JJKA,5.0,1.0
