ID,Height,timestamp,Type,From,To,Amount,Fee
3115617197901560116,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YU7-VQ4D-SZUP-D7PBN,0.0,1.0
6529004098141841118,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YU7-VQ4D-SZUP-D7PBN,0.0,1.0
10858369608672104120,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YU7-VQ4D-SZUP-D7PBN,0.0,1.0
3191614857114876946,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YU7-VQ4D-SZUP-D7PBN,0.0,1.0
13113688000428873249,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YU7-VQ4D-SZUP-D7PBN,0.0,1.0
16183084936489523595,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YU7-VQ4D-SZUP-D7PBN,0.0,1.0
17242609978226097269,80221,2015-03-23 20:35:46,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58XP-63WY-XSVQ-ASG9A,44431.0,1.0
11469298229325397928,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,7.24651579,1.0
12059082556848856968,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,52.25908379,1.0
4944022873956744489,45089,2014-12-15 14:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,252.34397857,1.0
8694086230158045817,45068,2014-12-15 12:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,302.69327138,1.0
6635298488944790078,45001,2014-12-15 08:06:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,6.30189283,1.0
5619577470644906033,44978,2014-12-15 06:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,292.06477571,1.0
2440931345138370613,44944,2014-12-15 04:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,308.7661406,1.0
9193881306489381900,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,105.59290643,1.0
16620698250609987842,44863,2014-12-14 22:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,261.20840572,1.0
8500967955982814666,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,294.36064649,1.0
1398652924115260342,44601,2014-12-14 05:27:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,7.47609048,1.0
7845345590461207145,44563,2014-12-14 03:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,321.47142891,1.0
11121459600462561359,44502,2014-12-13 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,8.63713638,1.0
16568330998675511941,44466,2014-12-13 20:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,269.99132293,1.0
16794549093270874201,44439,2014-12-13 18:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,39.51903705,1.0
18386795743387876989,44393,2014-12-13 15:42:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,290.38482311,1.0
2159419745295546896,44332,2014-12-13 11:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,282.28016704,1.0
7954143042946019919,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,202.16188476,1.0
5243248348237890900,44199,2014-12-13 02:35:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,267.28012908,1.0
5734298713834773854,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,201.8254976,1.0
901715444776700404,44035,2014-12-12 15:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,281.19642479,1.0
15677734027655671305,43935,2014-12-12 08:49:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,265.7748051,1.0
12671563331550331458,43886,2014-12-12 05:16:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,279.55998986,1.0
11623966860863355251,43801,2014-12-11 23:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,8.86157523,1.0
6402186456647285611,43782,2014-12-11 22:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,286.66134519,1.0
11028619457566955981,43755,2014-12-11 21:21:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,291.89628413,1.0
17551825159177708776,43729,2014-12-11 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,289.20433909,1.0
17468783075300130281,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,221.71848307,1.0
12708426820679451180,43675,2014-12-11 15:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,263.39213726,1.0
453596252965249841,43625,2014-12-11 11:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,280.32324042,1.0
9640849250609157022,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,105.44780919,1.0
17192938661779285889,43457,2014-12-11 00:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,290.27407268,1.0
5553392117950403390,43419,2014-12-10 21:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,289.90269207,1.0
5881671845196919082,43376,2014-12-10 19:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,289.4024717,1.0
18003210840353976459,43349,2014-12-10 17:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,297.17352683,1.0
11228801074340656610,43218,2014-12-10 08:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,259.28327332,1.0
14954939495966409396,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,219.07057037,1.0
12975156667330342650,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,9.18671462,1.0
15527756786115300344,43087,2014-12-09 23:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,305.06541585,1.0
10590199432880776708,43040,2014-12-09 20:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,317.21985512,1.0
7856961002204508214,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,26.82170573,1.0
6475615564969053811,42964,2014-12-09 14:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,277.3430065,1.0
10327087223214562101,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,9.19677836,1.0
18417553503432245790,42898,2014-12-09 10:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,294.02504403,1.0
16163006914386035355,42700,2014-12-08 21:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,203.03506875,1.0
1562979833523772882,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,213.38524814,1.0
14313744089006155455,42554,2014-12-08 11:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,294.66068262,1.0
3590330227258994082,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,227.99183151,1.0
3647771953296518161,42476,2014-12-08 06:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,297.24963744,1.0
195009067448473678,42400,2014-12-08 01:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,9.18761262,1.0
871671464965641388,42386,2014-12-08 00:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,294.14796911,1.0
11215632475124863171,42301,2014-12-07 18:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,40.32913234,1.0
12457975097195966191,42287,2014-12-07 17:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,295.3754615,1.0
17539685445321966716,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,111.24638055,1.0
10024226739438392517,42185,2014-12-07 10:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,304.7489267,1.0
11466993798595872257,42135,2014-12-07 07:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,294.17529216,1.0
11078114748703298603,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.44619088,1.0
7542262668638572807,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,9.21199429,1.0
16040419845636397226,41995,2014-12-06 22:07:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,305.02119734,1.0
7993835818927430182,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.81596292,1.0
3187040538849031086,41847,2014-12-06 11:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,326.91562804,1.0
9209500986284824444,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,212.14127454,1.0
18086442343668013614,41721,2014-12-06 03:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,311.6054605,1.0
2006982936390700354,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,213.47509942,1.0
11154674595378555163,41566,2014-12-05 17:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,304.46185294,1.0
14280895031219680464,41531,2014-12-05 14:49:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,304.35333015,1.0
13608321557057392963,41451,2014-12-05 09:47:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,294.58771951,1.0
6699191909723150484,41346,2014-12-05 02:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,254.90972081,1.0
14075769320476387926,41335,2014-12-05 02:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,289.72718944,1.0
13241492658646272822,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,127.74740934,1.0
7032738260656158355,41191,2014-12-04 16:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,295.024427,1.0
16911052968291912733,41072,2014-12-04 08:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,366.1771241,1.0
6122663641634511389,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,9.42452095,1.0
17169863658236539812,40981,2014-12-04 02:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,332.98248267,1.0
2137026034458308653,40923,2014-12-03 22:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,297.79021133,1.0
17939202476984428488,40900,2014-12-03 20:29:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,160.76425888,1.0
8374550642151408268,40802,2014-12-03 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,14.2162977,1.0
5012236250175789794,40795,2014-12-03 13:43:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,298.31873317,1.0
2486453046236018272,40700,2014-12-03 07:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,110.23502903,1.0
1933176949882542953,40485,2014-12-02 17:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,278.05975616,1.0
78152971917578812,40436,2014-12-02 13:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,262.62909006,1.0
13910637611907754533,40431,2014-12-02 12:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,319.86193926,1.0
9474030761068341606,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,223.14708198,1.0
13625808427595343710,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,9.19004055,1.0
8514376574325681269,40293,2014-12-02 03:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,305.33932203,1.0
3066429060877249030,40277,2014-12-02 02:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,294.28585353,1.0
4630585438392560135,40201,2014-12-01 21:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,9.17572688,1.0
1513435155480799347,40149,2014-12-01 18:04:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,294.40938762,1.0
16281868439399744808,40100,2014-12-01 15:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,202.48730121,1.0
14591906037406588655,40001,2014-12-01 08:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.88291425,1.0
14397494000965267222,39919,2014-12-01 03:03:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.39125316,1.0
3768581811692189444,39900,2014-12-01 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,6.98170493,1.0
1295249097316990997,39850,2014-11-30 22:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,156.67792392,1.0
3979004885868634870,39802,2014-11-30 18:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,110.69838602,1.0
5992175932351023634,39801,2014-11-30 18:48:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,90.80934186,1.0
6509675079309797582,39717,2014-11-30 13:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,166.04094306,1.0
2399724901887673522,39601,2014-11-30 05:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,7.43979558,1.0
9557896399171262738,39583,2014-11-30 03:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,111.64501016,1.0
10332853196689917604,39578,2014-11-30 03:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,143.65285394,1.0
8479251727919236894,39548,2014-11-30 01:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.70284274,1.0
6816041538573343408,39536,2014-11-30 00:52:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,173.36543969,1.0
12010937929394824156,39504,2014-11-29 23:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,141.41391349,1.0
7522208066988227641,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,92.50033176,1.0
5498492769715038143,39320,2014-11-29 10:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,109.20901004,1.0
8293693299226540158,39301,2014-11-29 09:24:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.77860246,1.0
5918022555751613272,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,4.65084115,1.0
14694298080393666824,39183,2014-11-29 01:23:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.17136358,1.0
5399265986684644893,39169,2014-11-29 00:22:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.14664261,1.0
5822494154557885489,39107,2014-11-28 20:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.56090945,1.0
10420484222126601659,39101,2014-11-28 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,74.81694832,1.0
3741764049705671613,39072,2014-11-28 17:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,127.40623435,1.0
3649317888658006734,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.5395364,1.0
1427249092348857569,38900,2014-11-28 06:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,92.98539703,1.0
18276848629856607264,38836,2014-11-28 01:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,108.62118826,1.0
3972833515122666396,38762,2014-11-27 21:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,102.74887639,1.0
6061003469813355836,38728,2014-11-27 18:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.07383126,1.0
11894070758906744467,38712,2014-11-27 18:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,102.64546382,1.0
10589203441066987940,38706,2014-11-27 17:25:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.88859217,1.0
15811140443622097812,38696,2014-11-27 16:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.85775462,1.0
11563804181458641277,38655,2014-11-27 14:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.91535287,1.0
5241761702650618695,38613,2014-11-27 11:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.80213356,1.0
16055451742543919744,38606,2014-11-27 10:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.76882157,1.0
308693680560736871,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,76.46195935,1.0
5251377923869563523,38502,2014-11-27 04:01:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,128.16979872,1.0
2787426526788833203,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,36.79044921,1.0
318025721064927525,38488,2014-11-27 03:01:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,114.15702752,1.0
5461364689915496162,38486,2014-11-27 02:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,147.8824283,1.0
10605911465576699330,38462,2014-11-27 00:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,102.30202149,1.0
1416005584959210809,38447,2014-11-26 23:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,109.19701427,1.0
6006062948697907143,38435,2014-11-26 23:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.59468938,1.0
16125392739129240215,38415,2014-11-26 21:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.71926286,1.0
8035658463693409928,38375,2014-11-26 19:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,107.55924595,1.0
12158566627336924419,38360,2014-11-26 18:03:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,103.09906196,1.0
7148114524956719483,38348,2014-11-26 17:36:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.81717249,1.0
2010204087378104241,38315,2014-11-26 15:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.55448554,1.0
8471017920110510304,38292,2014-11-26 13:39:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.06595096,1.0
10021295786339841785,38259,2014-11-26 11:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.32595069,1.0
18430957627599903359,38241,2014-11-26 09:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.9069938,1.0
10502535769280717756,38192,2014-11-26 07:00:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.7291219,1.0
8449803914951558762,38184,2014-11-26 06:09:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.85201672,1.0
6968673615999318088,38169,2014-11-26 05:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,102.07045734,1.0
8167727545270279543,38040,2014-11-25 21:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,100.04301918,1.0
1937034854098269209,38037,2014-11-25 20:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,103.72511198,1.0
6727567350100016641,38027,2014-11-25 19:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,111.36707267,1.0
16942766306075528868,38018,2014-11-25 19:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.79883041,1.0
885796856515084083,37998,2014-11-25 17:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2YU7-VQ4D-SZUP-D7PBN,101.10111262,1.0
