ID,Height,timestamp,Type,From,To,Amount,Fee
18119114478441982359,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8787-UDCX-XTR7-ASBHJ,0.0,1.0
8485701063701166620,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8787-UDCX-XTR7-ASBHJ,0.0,1.0
13563029646561630257,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8787-UDCX-XTR7-ASBHJ,0.0,1.0
17153795633357608713,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8787-UDCX-XTR7-ASBHJ,0.0,1.0
15274333796659532086,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8787-UDCX-XTR7-ASBHJ,0.0,1.0
2238111021199174024,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8787-UDCX-XTR7-ASBHJ,0.0,1.0
88103014904615412,11640,2014-09-13 01:24:45,Ordinary Payment,S-8787-UDCX-XTR7-ASBHJ,S-R8SQ-TUEM-DTHQ-7ATA3,23603.43334482,1.0
98431678930926596,11464,2014-09-12 13:40:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8787-UDCX-XTR7-ASBHJ,23604.43334482,1.0
14164000623013050113,10780,2014-09-10 15:50:31,Ordinary Payment,S-8787-UDCX-XTR7-ASBHJ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9849712081674262568,10779,2014-09-10 15:46:25,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-8787-UDCX-XTR7-ASBHJ,20000.0,1.0
15992824453456932800,10764,2014-09-10 14:58:16,Ordinary Payment,S-8787-UDCX-XTR7-ASBHJ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
3800741097014868711,10763,2014-09-10 14:50:03,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-8787-UDCX-XTR7-ASBHJ,100000.0,1.0
7114584701763133910,9485,2014-09-07 01:24:20,Ordinary Payment,S-8787-UDCX-XTR7-ASBHJ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
4568756117034855645,9484,2014-09-07 01:21:50,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-8787-UDCX-XTR7-ASBHJ,20000.0,1.0
