ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9KBV-TALE-YTV6-4CQW4,4.39e-06,0.0735
702779504228225063,714569,2020-02-01 06:28:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9KBV-TALE-YTV6-4CQW4,0.0,0.06615
4115198745066531402,590618,2019-02-19 12:12:02,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
4346556612524057982,585083,2019-02-03 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.12666309,0.1
15418523304044355624,573851,2019-01-03 13:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.03252354,0.1
449912194366736966,565279,2018-12-10 13:59:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9KBV-TALE-YTV6-4CQW4,0.0,0.06615
16237888503652492703,565278,2018-12-10 13:56:22,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
5895745643099929479,565278,2018-12-10 13:56:22,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.01
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.16857053,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.01273356,0.1
10258305445725176142,550899,2018-10-31 07:45:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9KBV-TALE-YTV6-4CQW4,0.0,0.00735
5775016387788225833,550897,2018-10-31 07:41:49,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-HK9D-P74Q-XDEJ-D6PGM,202.0,0.1
14853094922210350041,550895,2018-10-31 07:34:24,Account Update,S-9KBV-TALE-YTV6-4CQW4,,0.0,0.1
14568532775340260588,546928,2018-10-20 05:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.06129041,0.1
5126339653077000820,539869,2018-09-30 10:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.11917831,0.1
7000332172445374636,538774,2018-09-27 09:07:22,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.02
5774798468431262799,534861,2018-09-16 10:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.04525627,0.1
11809730219434459546,529969,2018-09-02 17:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.18274646,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.20220766,0.1
7805636699794625983,522833,2018-08-13 18:54:57,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-HK9D-P74Q-XDEJ-D6PGM,480.0,0.1
5305552350043985394,520585,2018-08-07 11:48:12,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-PEUS-CEYZ-GYED-9ADTA,2.0,0.02205
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.15903525,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.28584458,0.1
17970886287466738933,511946,2018-07-14 07:44:01,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,50.0
1606832749711255939,511946,2018-07-14 07:44:01,Ordinary Payment,S-9KBV-TALE-YTV6-4CQW4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13464967178335028435,510196,2018-07-09 09:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.21023715,0.1
2459879613269459820,506179,2018-06-28 04:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.07133078,1.0
8725758152475922984,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KBV-TALE-YTV6-4CQW4,100.07032643,1.0
13696916141756891000,498020,2018-06-05 08:04:03,Reward Recipient Assignment,S-9KBV-TALE-YTV6-4CQW4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3696780865158974524,498014,2018-06-05 07:42:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9KBV-TALE-YTV6-4CQW4,79.52768397,1.0
5264096092704734776,498013,2018-06-05 07:33:47,Arbitrary Message,S-9KBV-TALE-YTV6-4CQW4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3502849554829024592,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9KBV-TALE-YTV6-4CQW4,7.16,1.0
3943496230760123582,482340,2018-04-22 10:56:21,Reward Recipient Assignment,S-9KBV-TALE-YTV6-4CQW4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17053267888879943562,482336,2018-04-22 10:13:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9KBV-TALE-YTV6-4CQW4,1.0,1.0
