ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YWGE-T9GQ-MF9N-7A6M9,2.19e-06,0.0735
2783381368326816954,832599,2020-12-26 07:19:19,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-YWGE-T9GQ-MF9N-7A6M9,100000.0,2.0
18138600496374455685,794596,2020-09-11 14:44:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWGE-T9GQ-MF9N-7A6M9,50000.0,2.0
12620551055027193980,789803,2020-08-29 06:25:43,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-YWGE-T9GQ-MF9N-7A6M9,50000.0,0.1
16755922569852125877,735663,2020-03-31 07:02:05,Ordinary Payment,S-EM9D-9L8L-25QD-555MF,S-YWGE-T9GQ-MF9N-7A6M9,50000.0,0.1
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YWGE-T9GQ-MF9N-7A6M9,1e-08,0.2793
5948533317351727507,651395,2019-08-08 12:12:47,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-YWGE-T9GQ-MF9N-7A6M9,50000.0,0.1
10130626395024389574,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YWGE-T9GQ-MF9N-7A6M9,0.0,1.0
2176548777839518224,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWGE-T9GQ-MF9N-7A6M9,0.0,1.0
8509250684364092742,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWGE-T9GQ-MF9N-7A6M9,0.0,1.0
17121431372543485233,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWGE-T9GQ-MF9N-7A6M9,0.0,1.0
11835342125219337218,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YWGE-T9GQ-MF9N-7A6M9,0.0,1.0
14791658294444333203,359550,2017-05-13 14:58:34,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-YWGE-T9GQ-MF9N-7A6M9,50000.0,1.0
6005226076304195938,359550,2017-05-13 14:58:34,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-YWGE-T9GQ-MF9N-7A6M9,50000.0,1.0
1612949460169855011,359546,2017-05-13 14:44:41,Ordinary Payment,S-YWGE-T9GQ-MF9N-7A6M9,S-YTCM-Z647-2XGE-APUB6,10.0,1.0
17051945040419905021,359545,2017-05-13 14:39:25,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-YWGE-T9GQ-MF9N-7A6M9,100.0,1.0
