ID,Height,timestamp,Type,From,To,Amount,Fee
7341432877570208567,779901,2020-08-01 17:58:25,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-4Y3L-HTP3-9HX5-2QU9P,10.38995,0.05145
7398079948495441852,742143,2020-04-18 10:00:23,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-VAQ2-H299-H9SL-4SPQK,1.0,0.0294
13517820504187826797,742061,2020-04-18 04:24:25,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-VAQ2-H299-H9SL-4SPQK,8.0,0.0294
12412180104727898469,738198,2020-04-07 09:02:24,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-67BF-VMZ5-HEGH-A3G6S,1.0,0.05145
9975244914379944256,738129,2020-04-07 04:20:11,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-VAQ2-H299-H9SL-4SPQK,1.0,0.0294
17000725246074992832,737990,2020-04-06 18:46:37,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-WRZW-2M3Z-J7C5-7ENV5,29.0,0.03675
7498663378944774404,737710,2020-04-06 00:24:39,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-VAQ2-H299-H9SL-4SPQK,2.0,0.02205
16400720711801134259,737046,2020-04-04 03:20:51,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-YPH8-X7TY-BRWW-955ZN,10.0,0.0441
6998701654030541460,736034,2020-04-01 07:42:38,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-VAQ2-H299-H9SL-4SPQK,20.0,0.0294
10168952186072108343,735925,2020-04-01 00:33:33,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-VAQ2-H299-H9SL-4SPQK,13.0,0.0147
4423421350152944205,734983,2020-03-29 08:56:19,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-RQRN-W63Y-UEGK-BB9JE,5.0,0.00735
1730454028292091916,734701,2020-03-28 14:25:48,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-9FLY-C57A-5CW4-3M7WS,5.0,0.0294
767648726550992264,734289,2020-03-27 11:05:07,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.03675
6871674302420417266,733075,2020-03-24 01:24:26,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-VAQ2-H299-H9SL-4SPQK,9.0,0.03675
12888870952728999271,732782,2020-03-23 05:24:10,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-VAQ2-H299-H9SL-4SPQK,6.0,0.05145
10506566632623542275,731755,2020-03-20 08:42:05,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-EXPU-BDFH-M6KX-DEGEX,2.0,0.00735
16873704053545021444,729351,2020-03-13 15:28:23,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-VG8M-3STE-KYRH-54CFB,2.0,0.00735
12263011049125095687,728230,2020-03-10 11:55:15,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-VAQ2-H299-H9SL-4SPQK,1.0,0.0588
9718097533549177311,727621,2020-03-08 19:01:24,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.0588
1298511049169594907,726550,2020-03-05 18:53:48,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-VAQ2-H299-H9SL-4SPQK,1.0,0.02205
17343965104281675442,726310,2020-03-05 02:41:01,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-VAQ2-H299-H9SL-4SPQK,3.0,0.0294
13277846399875217203,724114,2020-02-27 23:21:14,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-VAQ2-H299-H9SL-4SPQK,1.0,0.0588
10785949551560671050,723517,2020-02-26 07:17:14,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.03675
13287481793687911322,723359,2020-02-25 20:48:01,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-KFUN-8VP6-UQFB-6J2H6,3.0,0.0147
10633863462110643622,722398,2020-02-23 04:05:58,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-2TWW-BJDF-2QT9-C7FYL,4.0,0.05145
11574251205824671083,722332,2020-02-22 23:20:08,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-VAQ2-H299-H9SL-4SPQK,1.0,0.02205
9631599354111797922,721484,2020-02-20 15:11:40,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-VAQ2-H299-H9SL-4SPQK,4.0,0.0441
4013775940727011639,720272,2020-02-17 05:31:28,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-VAQ2-H299-H9SL-4SPQK,3.0,0.00735
16374590281725271184,717670,2020-02-09 22:39:17,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-ATV6-ZUG7-48JF-2V7CY,1.0,0.0294
5169249540021731542,717521,2020-02-09 12:27:37,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-KZBM-L7Q6-6BCU-9NU7S,17.0,0.0147
17035921010950028597,717488,2020-02-09 10:20:31,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-VAQ2-H299-H9SL-4SPQK,3.0,0.0147
2750375937573316704,716175,2020-02-05 18:04:45,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-VAQ2-H299-H9SL-4SPQK,12.0,0.0588
10927790070915832003,716071,2020-02-05 11:25:33,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-KK7N-CH3T-2TZZ-2JU3A,1.0,0.05145
9569454215205148109,715672,2020-02-04 08:18:51,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-VAQ2-H299-H9SL-4SPQK,1.0,0.03675
14757235097111423554,715289,2020-02-03 06:36:16,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0588
13072349195227363677,714176,2020-01-31 04:00:56,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-VAQ2-H299-H9SL-4SPQK,5.0,0.02205
4288918890541119736,712710,2020-01-27 01:43:16,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-NBJS-BZ34-RHRS-E4MU8,9.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VAQ2-H299-H9SL-4SPQK,10.0,0.06615
